"EMD";"annee";"m";"mp";"mpd";"DTIR";"DTIR_loc";"PER";"NDEP";"D2A";"D2B";"D3";"D3_loc";"D4A";"D4B";"D5A";"D5B";"D6";"D7";"D7_loc";"D8A";"D8B";"D8C";"D9";"motifo";"motifd";"mode";"coe2_09p";"modi"
10;1997;2003007;"200300703";"20030070301";5917900;2003;3;"01";1;;5917900;2003;8;0;11;;;5917900;2002;8;5;5;1;1;2;21;62,37;5
10;1997;2003007;"200300703";"20030070302";5917900;2003;3;"02";11;;5917900;2002;12;30;53;;;5960602;203;12;45;15;1;2;8;21;62,37;5
10;1997;2003007;"200300703";"20030070303";5917900;2003;3;"03";53;;5960602;203;13;5;11;;;5917900;2002;13;20;15;1;8;2;21;62,37;5
10;1997;2003007;"200300703";"20030070304";5917900;2003;3;"04";11;;5917900;2002;18;45;1;;;5917900;2003;18;50;5;1;2;1;21;62,37;5
10;1997;2003008;"200300801";"20030080101";5917900;2003;1;"01";1;;5917900;2003;7;0;11;;;5960602;206;7;15;15;1;1;2;21;43,88;5
10;1997;2003008;"200300801";"20030080102";5917900;2003;1;"02";11;;5960602;206;7;30;12;;;5938300;907;7;45;15;1;2;2;21;43,88;5
10;1997;2003008;"200300801";"20030080103";5917900;2003;1;"03";12;;5938300;907;15;0;11;;;5960602;206;15;10;10;1;2;2;21;43,88;5
10;1997;2003008;"200300801";"20030080104";5917900;2003;1;"04";11;;5960602;206;15;30;62;;;5960603;304;16;25;55;1;2;10;21;43,88;5
10;1997;2003008;"200300801";"20030080105";5917900;2003;1;"05";62;"23";5960603;304;16;30;1;;;5917900;2003;17;0;30;1;10;1;21;43,88;5
10;1997;2003008;"200300802";"20030080201";5917900;2003;2;"01";1;;5917900;2003;7;30;61;"23";;5960603;304;7;45;15;1;1;10;21;54,90;5
10;1997;2003008;"200300802";"20030080202";5917900;2003;2;"02";61;;5960603;304;7;50;11;;;5954400;1004;8;5;15;1;10;2;21;54,90;5
10;1997;2003008;"200300802";"20030080203";5917900;2003;2;"03";11;;5954400;1004;18;15;91;;;5917900;2004;18;40;25;1;2;11;21;54,90;5
10;1997;2003008;"200300802";"20030080204";5917900;2003;2;"04";91;;5917900;2004;19;25;1;;;5917900;2003;19;30;5;1;11;1;21;54,90;5
10;1997;2003008;"200300803";"20030080301";5917900;2003;3;"01";1;;5917900;2003;7;30;23;;;5960603;304;7;45;15;1;1;3;22;39,75;6
10;1997;2003008;"200300803";"20030080302";5917900;2003;3;"02";23;;5960603;304;16;30;1;;;5917900;2003;17;0;30;1;3;1;22;39,75;6
10;1997;2003008;"200300804";"20030080401";5917900;2003;4;"01";1;;5917900;2003;7;30;23;;;5960603;304;7;45;15;1;1;3;22;39,75;6
10;1997;2003008;"200300804";"20030080402";5917900;2003;4;"02";23;;5960603;304;16;30;1;;;5917900;2003;17;0;30;1;3;1;22;39,75;6
10;1997;2003009;"200300901";"20030090101";5917900;2003;1;"01";1;;5917900;2003;17;0;33;;;5917214;1401;17;20;20;1;1;6;11;30,45;15
10;1997;2003009;"200300901";"20030090102";5917900;2003;1;"02";33;;5917214;1401;17;30;1;;;5917900;2003;18;0;30;1;6;1;11;30,45;15
10;1997;2003009;"200300903";"20030090301";5917900;2003;3;"01";1;;5917900;2003;7;30;23;;;5917900;2001;8;0;30;0;1;3;1;31,06;0
10;1997;2003009;"200300903";"20030090302";5917900;2003;3;"02";23;;5917900;2001;12;0;1;;;5917900;2003;12;30;30;0;3;1;1;31,06;0
10;1997;2003009;"200300903";"20030090303";5917900;2003;3;"03";1;;5917900;2003;13;30;23;;;5917900;2001;14;0;30;0;1;3;1;31,06;0
10;1997;2003009;"200300903";"20030090304";5917900;2003;3;"04";23;;5917900;2001;17;0;1;;;5917900;2003;17;30;30;0;3;1;1;31,06;0
10;1997;2003009;"200300904";"20030090401";5917900;2003;4;"01";1;;5917900;2003;7;30;23;;;5917900;2001;8;0;30;0;1;3;1;31,06;0
10;1997;2003009;"200300904";"20030090402";5917900;2003;4;"02";23;;5917900;2001;12;0;1;;;5917900;2003;12;30;30;0;3;1;1;31,06;0
10;1997;2003009;"200300904";"20030090403";5917900;2003;4;"03";1;;5917900;2003;13;30;23;;;5917900;2001;14;0;30;0;1;3;1;31,06;0
10;1997;2003009;"200300904";"20030090404";5917900;2003;4;"04";23;;5917900;2001;17;0;1;;;5917900;2003;17;30;30;0;3;1;1;31,06;0
10;1997;2003010;"200301001";"20030100101";5917900;2003;1;"01";11;;5960300;723;6;0;1;;;5917900;2003;6;20;20;1;2;1;21;45,80;5
10;1997;2003010;"200301001";"20030100102";5917900;2003;1;"02";1;;5917900;2003;16;55;51;;;5917900;2002;17;0;5;1;1;8;21;45,80;5
10;1997;2003010;"200301001";"20030100103";5917900;2003;1;"03";51;;5917900;2002;18;0;1;;;5917900;2003;18;5;5;1;8;1;21;45,80;5
10;1997;2003010;"200301001";"20030100104";5917900;2003;1;"04";1;;5917900;2003;18;10;61;"51";;5917900;2002;18;15;5;1;1;10;21;45,80;5
10;1997;2003010;"200301001";"20030100105";5917900;2003;1;"05";61;;5917900;2002;18;20;1;;;5917900;2003;18;25;5;1;10;1;21;45,80;5
10;1997;2003010;"200301001";"20030100106";5917900;2003;1;"06";1;;5917900;2003;18;55;51;;;5917900;2002;19;0;5;1;1;8;21;45,80;5
10;1997;2003010;"200301001";"20030100107";5917900;2003;1;"07";51;;5917900;2002;19;30;54;;;5917900;2005;19;35;5;1;8;9;21;45,80;5
10;1997;2003010;"200301001";"20030100108";5917900;2003;1;"08";54;;5917900;2005;20;30;1;;;5917900;2003;20;35;5;1;9;1;21;45,80;5
10;1997;2003010;"200301002";"20030100201";5917900;2003;2;"01";1;;5917900;2003;8;20;61;"22";;5917900;2003;8;25;5;0;1;10;1;38,18;0
10;1997;2003010;"200301002";"20030100202";5917900;2003;2;"02";61;;5917900;2003;8;30;54;;;5917900;2003;8;33;3;0;10;9;1;38,18;0
10;1997;2003010;"200301002";"20030100203";5917900;2003;2;"03";54;;5917900;2003;9;0;1;;;5917900;2003;9;5;5;0;9;1;1;38,18;0
10;1997;2003010;"200301002";"20030100204";5917900;2003;2;"04";1;;5917900;2003;10;30;33;;;5917900;2003;10;35;5;0;1;6;1;38,18;0
10;1997;2003010;"200301002";"20030100205";5917900;2003;2;"05";33;;5917900;2003;10;40;54;;;5917900;2003;10;45;5;0;6;9;1;38,18;0
10;1997;2003010;"200301002";"20030100206";5917900;2003;2;"06";54;;5917900;2003;11;10;54;;;5917900;2003;11;11;1;0;9;9;1;38,18;0
10;1997;2003010;"200301002";"20030100207";5917900;2003;2;"07";54;;5917900;2003;11;25;62;;;5917900;2003;11;30;5;0;9;10;1;38,18;0
10;1997;2003010;"200301002";"20030100208";5917900;2003;2;"08";62;"22";5917900;2003;11;30;1;;;5917900;2003;11;35;5;0;10;1;1;38,18;0
10;1997;2003010;"200301002";"20030100209";5917900;2003;2;"09";1;;5917900;2003;18;10;51;;;5917900;2002;18;15;5;1;1;8;22;38,18;6
10;1997;2003010;"200301002";"20030100210";5917900;2003;2;"10";51;;5917900;2002;19;0;54;;;5917900;2005;19;10;10;0;8;9;1;38,18;0
10;1997;2003010;"200301002";"20030100211";5917900;2003;2;"11";54;;5917900;2005;20;30;1;;;5917900;2003;20;35;5;1;9;1;22;38,18;6
10;1997;2003010;"200301003";"20030100301";5917900;2003;3;"01";1;;5917900;2003;8;30;54;;;5917900;2003;8;31;1;0;1;9;1;36,51;0
10;1997;2003010;"200301003";"20030100302";5917900;2003;3;"02";54;;5917900;2003;8;50;61;"24";;5917214;1403;9;25;35;1;9;10;31;36,51;10
10;1997;2003010;"200301003";"20030100303";5917900;2003;3;"03";61;;5917214;1403;9;30;24;;;5917215;1509;9;50;20;0;10;3;1;36,51;0
10;1997;2003010;"200301003";"20030100304";5917900;2003;3;"04";24;;5917215;1509;16;0;62;;;5917214;1403;16;20;20;0;3;10;1;36,51;0
10;1997;2003010;"200301003";"20030100305";5917900;2003;3;"05";62;"24";5917214;1403;17;0;1;;;5917900;2003;17;20;20;1;10;1;31;36,51;10
10;1997;2003010;"200301003";"20030100306";5917900;2003;3;"06";1;;5917900;2003;17;30;54;;;5917900;2003;17;31;1;0;1;9;1;36,51;0
10;1997;2003010;"200301003";"20030100307";5917900;2003;3;"07";54;;5917900;2003;23;0;1;;;5917900;2003;23;1;1;0;9;1;1;36,51;0
10;1997;2003010;"200301004";"20030100401";5917900;2003;4;"01";1;;5917900;2003;8;30;23;;;5917900;2001;8;50;20;0;1;3;1;41,49;0
10;1997;2003010;"200301004";"20030100402";5917900;2003;4;"02";23;;5917900;2001;12;0;1;;;5917900;2003;12;20;20;0;3;1;1;41,49;0
10;1997;2003010;"200301004";"20030100403";5917900;2003;4;"03";1;;5917900;2003;13;0;23;;;5917900;2001;13;20;20;0;1;3;1;41,49;0
10;1997;2003010;"200301004";"20030100404";5917900;2003;4;"04";23;;5917900;2001;16;30;1;;;5917900;2003;16;50;20;0;3;1;1;41,49;0
10;1997;2003010;"200301004";"20030100405";5917900;2003;4;"05";1;;5917900;2003;17;10;54;;;5917900;2005;17;25;15;0;1;9;1;41,49;0
10;1997;2003010;"200301004";"20030100406";5917900;2003;4;"06";54;;5917900;2005;22;15;1;;;5917900;2003;22;30;15;0;9;1;1;41,49;0
10;1997;2003010;"200301005";"20030100501";5917900;2003;5;"01";1;;5917900;2003;8;30;23;;;5917900;2001;8;50;20;0;1;3;1;41,49;0
10;1997;2003010;"200301005";"20030100502";5917900;2003;5;"02";23;;5917900;2001;12;0;1;;;5917900;2003;12;20;20;0;3;1;1;41,49;0
10;1997;2003010;"200301005";"20030100503";5917900;2003;5;"03";1;;5917900;2003;13;0;23;;;5917900;2001;13;20;20;0;1;3;1;41,49;0
10;1997;2003010;"200301005";"20030100504";5917900;2003;5;"04";23;;5917900;2001;15;30;1;;;5917900;2003;15;50;20;0;3;1;1;41,49;0
10;1997;2003010;"200301005";"20030100505";5917900;2003;5;"05";1;;5917900;2003;16;25;62;;;5917900;2003;16;30;5;0;1;10;1;41,49;0
10;1997;2003010;"200301005";"20030100506";5917900;2003;5;"06";62;"22";5917900;2003;16;35;1;;;5917900;2003;16;40;5;0;10;1;1;41,49;0
10;1997;2003010;"200301005";"20030100507";5917900;2003;5;"07";1;;5917900;2003;16;55;51;;;5917900;2002;17;0;5;1;1;8;22;41,49;6
10;1997;2003010;"200301005";"20030100508";5917900;2003;5;"08";51;;5917900;2002;19;0;54;;;5917900;2005;19;10;10;0;8;9;1;41,49;0
10;1997;2003010;"200301005";"20030100509";5917900;2003;5;"09";54;;5917900;2005;20;30;1;;;5917900;2003;20;35;5;1;9;1;22;41,49;6
10;1997;2003012;"200301201";"20030120101";5917900;2003;1;"01";1;;5917900;2003;18;0;54;;;5917900;2003;18;2;2;1;1;9;22;52,20;6
10;1997;2003012;"200301201";"20030120102";5917900;2003;1;"02";54;;5917900;2003;19;43;1;;;5917900;2003;19;45;2;1;9;1;22;52,20;6
10;1997;2003013;"200301301";"20030130101";5917900;2003;1;"01";1;;5917900;2003;7;0;11;;;5912600;5126;8;0;60;1;1;2;21;49,85;5
10;1997;2003013;"200301301";"20030130102";5917900;2003;1;"02";11;;5912600;5126;18;0;1;;;5917900;2003;19;0;60;1;2;1;21;49,85;5
10;1997;2003013;"200301302";"20030130201";5917900;2003;2;"01";1;;5917900;2003;9;0;54;;;5917900;2002;9;5;5;1;1;9;21;41,55;5
10;1997;2003013;"200301302";"20030130202";5917900;2003;2;"02";54;;5917900;2002;11;50;1;;;5917900;2003;12;0;10;1;9;1;21;41,55;5
10;1997;2003013;"200301302";"20030130203";5917900;2003;2;"03";1;;5917900;2003;15;0;33;;;5917900;2003;15;10;10;1;1;6;21;41,55;5
10;1997;2003013;"200301302";"20030130204";5917900;2003;2;"04";33;;5917900;2003;16;0;1;;;5917900;2003;16;10;10;1;6;1;21;41,55;5
10;1997;2003014;"200301401";"20030140101";5917900;2003;1;"01";1;;5917900;2003;7;45;11;;;5960300;725;7;55;10;1;1;2;22;54,90;6
10;1997;2003014;"200301401";"20030140102";5917900;2003;1;"02";11;;5960300;725;17;0;1;;;5917900;2003;17;15;15;1;2;1;22;54,90;6
10;1997;2003014;"200301402";"20030140201";5917900;2003;2;"01";1;;5917900;2003;12;20;54;;;5917900;2003;12;22;2;0;1;9;1;38,97;0
10;1997;2003014;"200301402";"20030140202";5917900;2003;2;"02";54;;5917900;2003;13;28;1;;;5917900;2003;13;30;2;0;9;1;1;38,97;0
10;1997;2003014;"200301402";"20030140203";5917900;2003;2;"03";1;;5917900;2003;13;35;54;;;9757094;7293;14;15;40;1;1;9;22;38,97;6
10;1997;2003014;"200301402";"20030140204";5917900;2003;2;"04";54;;9757094;7293;17;0;1;;;5917900;2003;18;0;60;1;9;1;22;38,97;6
10;1997;2003015;"200301502";"20030150201";5917900;2003;2;"01";1;;5917900;2003;13;40;32;;;5917214;1404;14;15;35;1;1;6;31;44,12;10
10;1997;2003015;"200301502";"20030150202";5917900;2003;2;"02";32;;5917214;1404;15;30;1;;;5917900;2003;16;30;60;1;6;1;31;44,12;10
10;1997;2003016;"200301601";"20030160101";5917900;2003;1;"01";1;;5917900;2003;18;30;33;;;5917900;2002;18;32;2;0;1;6;1;63,19;0
10;1997;2003016;"200301601";"20030160102";5917900;2003;1;"02";33;;5917900;2002;19;28;1;;;5917900;2003;19;30;2;0;6;1;1;63,19;0
10;1997;2003143;"200314302";"20031430201";5917900;2003;2;"01";1;;5917900;2003;9;0;11;;;5936100;1902;9;15;15;1;1;2;21;67,32;5
10;1997;2003143;"200314302";"20031430202";5917900;2003;2;"02";11;;5936100;1902;15;0;12;;;5935599;5355;15;45;45;1;2;2;21;67,32;5
10;1997;2003143;"200314302";"20031430203";5917900;2003;2;"03";12;;5935599;5355;18;20;1;;;5917900;2003;19;0;40;1;2;1;21;67,32;5
10;1997;2003143;"200314303";"20031430301";5917900;2003;3;"01";1;;5917900;2003;7;30;24;;;5960601;111;8;0;15;1;1;3;22;45,15;6
10;1997;2003143;"200314303";"20031430302";5917900;2003;3;"02";24;;5960601;111;17;0;1;;;5917900;2003;17;30;30;1;3;1;22;45,15;6
10;1997;2005123;"200512301";"20051230101";5917900;2005;1;"01";1;;5917900;2005;7;50;11;;;5917214;1402;8;0;10;1;1;2;21;49,85;5
10;1997;2005123;"200512301";"20051230102";5917900;2005;1;"02";11;;5917214;1402;12;15;1;;;5917900;2005;12;30;15;1;2;1;21;49,85;5
10;1997;2005123;"200512301";"20051230103";5917900;2005;1;"03";1;;5917900;2005;13;45;11;;;5917214;1402;14;0;15;1;1;2;21;49,85;5
10;1997;2005123;"200512301";"20051230104";5917900;2005;1;"04";11;;5917214;1402;18;15;1;;;5917900;2005;18;30;15;1;2;1;21;49,85;5
10;1997;2005123;"200512302";"20051230201";5917900;2005;2;"01";1;;5917900;2005;9;30;54;;;5917900;2005;9;35;5;1;1;9;21;41,55;5
10;1997;2005123;"200512302";"20051230202";5917900;2005;2;"02";54;;5917900;2005;10;0;33;;;5917900;2003;10;10;10;1;9;6;21;41,55;5
10;1997;2005123;"200512302";"20051230203";5917900;2005;2;"03";33;;5917900;2003;10;30;54;;;5917900;2006;10;35;5;1;6;9;21;41,55;5
10;1997;2005123;"200512302";"20051230204";5917900;2005;2;"04";54;;5917900;2006;11;0;1;;;5917900;2005;11;10;10;1;9;1;21;41,55;5
10;1997;2005127;"200512701";"20051270101";5917900;2005;1;"01";1;;5917900;2005;5;20;11;;;5947500;712;5;40;20;1;1;2;21;34,29;5
10;1997;2005127;"200512701";"20051270102";5917900;2005;1;"02";11;;5947500;712;14;0;1;;;5917900;2005;14;30;30;1;2;1;21;34,29;5
10;1997;2005127;"200512702";"20051270201";5917900;2005;2;"01";1;;5917900;2005;16;45;51;;;5917900;2001;16;50;5;1;1;8;21;28,58;5
10;1997;2005127;"200512702";"20051270202";5917900;2005;2;"02";51;;5917900;2001;18;50;1;;;5917900;2005;19;0;10;1;8;1;21;28,58;5
10;1997;2005129;"200512901";"20051290101";5917900;2005;1;"01";1;;5917900;2005;5;0;11;;;5960300;726;5;20;20;1;1;2;21;49,85;5
10;1997;2005129;"200512901";"20051290102";5917900;2005;1;"02";11;;5960300;726;14;30;91;;;5950400;1920;15;0;30;1;2;11;21;49,85;5
10;1997;2005129;"200512901";"20051290103";5917900;2005;1;"03";91;;5950400;1920;15;50;42;;;5917214;1402;16;0;10;1;11;7;21;49,85;5
10;1997;2005129;"200512901";"20051290104";5917900;2005;1;"04";42;;5917214;1402;17;5;1;;;5917900;2005;17;30;25;1;7;1;21;49,85;5
10;1997;2005129;"200512903";"20051290301";5917900;2005;3;"01";1;;5917900;2005;5;30;11;;;5906400;1601;5;45;15;1;1;2;21;62,37;5
10;1997;2005129;"200512903";"20051290302";5917900;2005;3;"02";11;;5906400;1601;14;30;1;;;5917900;2005;14;0;30;1;2;1;21;62,37;5
10;1997;2005149;"200514902";"20051490201";5917900;2005;2;"01";1;;5917900;2005;16;0;33;;;5917900;2003;16;20;20;0;1;6;1;40,68;0
10;1997;2005149;"200514902";"20051490202";5917900;2005;2;"02";33;;5917900;2003;16;50;1;;;5917900;2005;17;20;30;0;6;1;1;40,68;0
10;1997;2006079;"200607901";"20060790101";5917900;2006;1;"01";1;;5917900;2006;12;55;11;;;5960601;105;14;25;90;2;1;2;31;67,32;10
10;1997;2006079;"200607901";"20060790102";5917900;2006;1;"02";11;;5960601;105;19;0;1;;;5917900;2006;20;0;60;1;2;1;31;67,32;10
10;1997;2006079;"200607902";"20060790201";5917900;2006;2;"01";1;;5917900;2006;6;55;11;;;5902700;501;8;30;95;2;1;2;31;45,15;10
10;1997;2006079;"200607902";"20060790202";5917900;2006;2;"02";11;;5902700;501;17;45;1;;;5917900;2006;18;45;60;2;2;1;31;45,15;10
10;1997;2006079;"200607903";"20060790301";5917900;2006;3;"01";1;;5917900;2006;7;15;23;;;5917214;1401;7;35;20;1;1;3;31;45,15;10
10;1997;2006079;"200607903";"20060790302";5917900;2006;3;"02";23;;5917214;1401;17;0;1;;;5917900;2006;17;30;30;1;3;1;31;45,15;10
10;1997;2006082;"200608201";"20060820101";5917900;2006;1;"01";1;;5917900;2006;7;20;11;;;5960300;723;7;40;20;1;1;2;22;49,85;6
10;1997;2006082;"200608201";"20060820102";5917900;2006;1;"02";11;;5960300;723;16;0;1;;;5917900;2006;16;20;20;1;2;1;22;49,85;6
10;1997;2006082;"200608201";"20060820103";5917900;2006;1;"03";1;;5917900;2006;17;50;91;;;5917900;2001;18;0;10;0;1;11;1;49,85;0
10;1997;2006082;"200608201";"20060820104";5917900;2006;1;"04";91;;5917900;2001;19;20;1;;;5917900;2006;19;30;10;0;11;1;1;49,85;0
10;1997;2006082;"200608202";"20060820201";5917900;2006;2;"01";1;;5917900;2006;8;25;61;"22";;5917900;2006;8;30;5;0;1;10;1;49,85;0
10;1997;2006082;"200608202";"20060820202";5917900;2006;2;"02";61;;5917900;2006;8;30;1;;;5917900;2006;8;35;5;0;10;1;1;49,85;0
10;1997;2006082;"200608202";"20060820203";5917900;2006;2;"03";1;;5917900;2006;9;0;42;;;5965400;5654;9;25;25;1;1;7;21;49,85;5
10;1997;2006082;"200608202";"20060820204";5917900;2006;2;"04";42;;5965400;5654;10;55;34;;;5917214;1402;11;15;20;1;7;6;21;49,85;5
10;1997;2006082;"200608202";"20060820205";5917900;2006;2;"05";34;;5917214;1402;12;15;1;;;5917900;2006;12;30;15;1;6;1;21;49,85;5
10;1997;2006082;"200608202";"20060820206";5917900;2006;2;"06";1;;5917900;2006;16;25;62;;;5917900;2006;16;30;5;0;1;10;1;49,85;0
10;1997;2006082;"200608202";"20060820207";5917900;2006;2;"07";62;"22";5917900;2006;16;30;1;;;5917900;2006;16;35;5;0;10;1;1;49,85;0
10;1997;2006088;"200608801";"20060880101";5917900;2006;1;"01";1;;5917900;2006;10;0;51;;;5917900;2001;10;5;5;0;1;8;1;44,80;0
10;1997;2006088;"200608801";"20060880102";5917900;2006;1;"02";51;;5917900;2001;11;30;1;;;5917900;2006;11;35;5;1;8;1;22;44,80;6
10;1997;2006089;"200608902";"20060890201";5917900;2006;2;"01";1;;5917900;2006;14;0;41;;;5960604;411;14;25;25;1;1;7;21;42,90;5
10;1997;2006089;"200608902";"20060890202";5917900;2006;2;"02";41;;5960604;411;16;0;1;;;5917900;2006;16;25;25;1;7;1;21;42,90;5
10;1997;2006089;"200608903";"20060890301";5917900;2006;3;"01";1;;5917900;2006;7;45;23;;;5917900;2001;8;0;15;0;1;3;1;31,06;0
10;1997;2006089;"200608903";"20060890302";5917900;2006;3;"02";23;;5917900;2001;12;0;1;;;5917900;2006;12;20;20;0;3;1;1;31,06;0
10;1997;2006089;"200608903";"20060890303";5917900;2006;3;"03";1;;5917900;2006;13;10;23;;;5917900;2001;13;25;15;0;1;3;1;31,06;0
10;1997;2006089;"200608903";"20060890304";5917900;2006;3;"04";23;;5917900;2001;16;30;1;;;5917900;2006;16;50;50;0;3;1;1;31,06;0
10;1997;2006092;"200609201";"20060920101";5917900;2006;1;"01";1;;5917900;2006;7;30;11;;;5960300;724;7;50;20;1;1;2;21;43,88;5
10;1997;2006092;"200609201";"20060920102";5917900;2006;1;"02";11;;5960300;724;17;0;1;;;5917900;2006;17;35;35;1;2;1;21;43,88;5
10;1997;2006092;"200609201";"20060920103";5917900;2006;1;"03";1;;5917900;2006;19;45;62;;;5903200;804;20;5;20;1;1;10;21;43,88;5
10;1997;2006092;"200609201";"20060920104";5917900;2006;1;"04";62;"11";5903200;804;20;10;1;;;5917900;2006;20;30;20;1;10;1;21;43,88;5
10;1997;2006092;"200609202";"20060920201";5917900;2006;2;"01";1;;5917900;2006;11;40;11;;;5903200;804;11;55;15;1;1;2;22;43,88;6
10;1997;2006092;"200609202";"20060920202";5917900;2006;2;"02";11;;5903200;804;20;10;1;;;5917900;2006;20;30;20;1;2;1;22;43,88;6
10;1997;2006092;"200609203";"20060920301";5917900;2006;3;"01";1;;5917900;2006;11;40;61;"11";;5903200;804;11;55;11;1;1;10;21;38,97;5
10;1997;2006092;"200609203";"20060920302";5917900;2006;3;"02";61;;5903200;804;11;55;1;;;5917900;2006;12;15;20;1;10;1;21;38,97;5
10;1997;2006092;"200609203";"20060920303";5917900;2006;3;"03";1;;5917900;2006;18;15;54;;;5963200;1721;18;30;15;1;1;9;21;38,97;5
10;1997;2006092;"200609203";"20060920304";5917900;2006;3;"04";54;;5963200;1721;22;45;1;;;5917900;2006;23;0;15;1;9;1;21;38,97;5
10;1997;2006092;"200609204";"20060920401";5917900;2006;4;"01";1;;5917900;2006;7;20;24;;;5917215;1504;7;50;30;1;1;3;31;39,75;10
10;1997;2006092;"200609204";"20060920402";5917900;2006;4;"02";24;;5917215;1504;12;0;1;;;5917900;2006;12;30;30;1;3;1;31;39,75;10
10;1997;2006092;"200609204";"20060920403";5917900;2006;4;"03";1;;5917900;2006;13;10;24;;;5917215;1504;13;30;20;1;1;3;31;39,75;10
10;1997;2006092;"200609204";"20060920404";5917900;2006;4;"04";24;;5917215;1504;17;30;1;;;5917900;2006;18;0;30;1;3;1;31;39,75;10
10;1997;2006093;"200609302";"20060930201";5917900;2006;2;"01";1;;5917900;2006;7;45;11;;;5917214;1401;8;0;15;1;1;2;21;43,88;5
10;1997;2006093;"200609302";"20060930202";5917900;2006;2;"02";11;;5917214;1401;12;0;1;;;5917900;2006;12;15;15;1;2;1;21;43,88;5
10;1997;2006093;"200609302";"20060930203";5917900;2006;2;"03";1;;5917900;2006;13;45;11;;;5917214;1401;14;0;15;1;1;2;21;43,88;5
10;1997;2006093;"200609302";"20060930204";5917900;2006;2;"04";11;;5917214;1401;18;0;1;;;5917900;2006;18;15;15;1;2;1;21;43,88;5
10;1997;2006093;"200609303";"20060930301";5917900;2006;3;"01";1;;5917900;2006;7;40;91;;;5952628;2802;8;0;20;1;1;11;21;34,98;5
10;1997;2006093;"200609303";"20060930302";5917900;2006;3;"02";91;;5952628;2802;17;0;1;;;5917900;2006;17;30;30;1;11;1;21;34,98;5
10;1997;2006093;"200609304";"20060930401";5917900;2006;4;"01";1;;5917900;2006;8;20;24;;;5917214;1403;9;0;40;1;1;3;31;39,75;10
10;1997;2006093;"200609304";"20060930402";5917900;2006;4;"02";24;;5917214;1403;15;15;1;;;5917900;2006;15;50;35;1;3;1;31;39,75;10
10;1997;2006100;"200610001";"20061000101";5917900;2006;1;"01";1;;5917900;2006;7;30;11;;;5954400;1007;8;0;30;1;1;2;21;54,90;5
10;1997;2006100;"200610001";"20061000102";5917900;2006;1;"02";11;;5954400;1007;16;30;1;;;5917900;2006;17;0;30;1;2;1;21;54,90;5
10;1997;2006100;"200610001";"20061000103";5917900;2006;1;"03";1;;5917900;2006;18;30;54;;;5928500;2210;18;35;5;1;1;9;21;54,90;5
10;1997;2006100;"200610001";"20061000104";5917900;2006;1;"04";54;;5928500;2210;19;30;1;;;5917900;2006;19;35;5;1;9;1;21;54,90;5
10;1997;2006100;"200610002";"20061000201";5917900;2006;2;"01";1;;5917900;2006;8;30;61;"22";;5917900;2001;8;32;2;0;1;10;1;38,97;0
10;1997;2006100;"200610002";"20061000202";5917900;2006;2;"02";61;;5917900;2001;8;40;42;;;5917214;1401;9;0;20;1;10;7;31;38,97;10
10;1997;2006100;"200610002";"20061000203";5917900;2006;2;"03";42;;5917214;1401;9;5;32;;;5917214;1404;9;10;5;0;7;6;1;38,97;0
10;1997;2006100;"200610002";"20061000204";5917900;2006;2;"04";32;;5917214;1404;10;30;1;;;5917900;2006;11;0;30;1;6;1;31;38,97;10
10;1997;2006100;"200610002";"20061000205";5917900;2006;2;"05";1;;5917900;2006;11;25;62;;;5917900;2001;11;27;2;0;1;10;1;38,97;0
10;1997;2006100;"200610002";"20061000206";5917900;2006;2;"06";62;"22";5917900;2001;11;33;1;;;5917900;2006;11;35;2;0;10;1;1;38,97;0
10;1997;2006100;"200610002";"20061000207";5917900;2006;2;"07";1;;5917900;2006;13;25;61;"22";;5917900;2001;13;27;2;0;1;10;1;38,97;0
10;1997;2006100;"200610002";"20061000208";5917900;2006;2;"08";61;;5917900;2001;13;43;1;;;5917900;2006;13;45;2;0;10;1;1;38,97;0
10;1997;2006100;"200610002";"20061000209";5917900;2006;2;"09";1;;5917900;2006;16;25;62;;;5917900;2001;16;27;2;0;1;10;1;38,97;0
10;1997;2006100;"200610002";"20061000210";5917900;2006;2;"10";62;"22";5917900;2001;16;33;1;;;5917900;2006;16;35;2;0;10;1;1;38,97;0
10;1997;2006100;"200610002";"20061000211";5917900;2006;2;"11";1;;5917900;2006;18;30;54;;;5928500;2210;18;35;5;1;1;9;22;38,97;6
10;1997;2006100;"200610002";"20061000212";5917900;2006;2;"12";54;;5928500;2210;19;30;1;;;5917900;2006;19;35;5;1;9;1;22;38,97;6
10;1997;2101007;"210100701";"21010070101";5900200;2101;1;"01";1;;5900200;2101;8;35;11;;;5929200;1610;8;50;15;1;1;2;21;101,80;5
10;1997;2101007;"210100701";"21010070102";5900200;2101;1;"02";11;;5929200;1610;12;0;1;;;5900200;2101;12;15;15;1;2;1;21;101,80;5
10;1997;2101007;"210100701";"21010070103";5900200;2101;1;"03";1;;5900200;2101;13;35;11;;;5929200;1610;13;50;15;1;1;2;21;101,80;5
10;1997;2101007;"210100701";"21010070104";5900200;2101;1;"04";11;;5929200;1610;17;0;1;;;5900200;2101;17;15;15;1;2;1;21;101,80;5
10;1997;2101007;"210100701";"21010070105";5900200;2101;1;"05";1;;5900200;2101;18;25;51;;;5900200;2102;18;30;5;1;1;8;21;101,80;5
10;1997;2101007;"210100701";"21010070106";5900200;2101;1;"06";51;;5900200;2102;20;15;1;;;5900200;2101;20;20;5;1;8;1;21;101,80;5
