"EMD";"annee";"m";"MTIR";"MTIR_loc";"M1";"M2";"M3D";"M5";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize";"coe09"
8;2006;21102040;5952700;21102;4;1;2;1;1;1;5;2;;;;;;;;;;;;;1;79,25
8;2006;21102073;5952700;21102;3;3;2;1;1;1;4;3;;;;;;;;;;;;;2;65,73
8;2006;21102098;5952700;21102;3;3;2;1;1;1;5;3;;;;;;;;;;;;;1;79,25
8;2006;21102099;5952700;21102;4;3;1;1;1;1;5;3;;;;;;;;;;;;;1;79,25
8;2006;21102142;5952700;21102;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;2;65,73
8;2006;21102211;5952700;21102;3;1;2;0;;;;;;;;;;;;;;;;;2;65,73
8;2006;21103016;5952700;21103;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;3;78,84
8;2006;21103018;5952700;21103;2;1;1;1;1;1;5;2;;;;;;;;;;;;;2;65,73
8;2006;21103036;5952700;21103;1;1;2;1;1;1;5;1;;;;;;;;;;;;;1;79,25
8;2006;21103068;5952700;21103;2;1;2;1;1;1;5;1;;;;;;;;;;;;;1;79,25
8;2006;21103150;5952700;21103;2;1;1;2;1;1;5;1;1;1;1;1;;;;;;;;;3;78,84
8;2006;21103151;5952700;21103;2;1;1;1;1;1;1;1;;;;;;;;;;;;;3;78,84
8;2006;21103163;5952700;21103;2;3;1;3;1;1;5;3;1;1;5;3;"1";"2";"5";"3";;;;;4;59,78
8;2006;22011001;5958500;22011;1;1;1;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22011004;5958500;22011;1;1;1;1;1;1;1;1;;;;;;;;;;;;;2;55,35
8;2006;22011012;5958500;22011;2;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22011017;5958500;22011;2;1;2;1;1;4;5;1;;;;;;;;;;;;;2;55,35
8;2006;22011020;5958500;22011;2;1;2;2;1;1;1;2;1;1;1;1;;;;;;;;;4;67,38
8;2006;22011025;5958500;22011;2;1;1;2;4;1;1;1;1;1;5;1;;;;;;;;;3;72,61
8;2006;22011044;5958500;22011;2;1;1;1;1;1;5;1;;;;;;;;;;;;;3;72,61
8;2006;22011046;5958500;22011;1;4;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22011071;5958500;22011;1;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;4;67,38
8;2006;22011092;5958500;22011;2;1;1;2;1;1;6;3;1;1;1;1;;;;;;;;;2;55,35
8;2006;22011099;5958500;22011;2;1;1;1;1;1;5;2;;;;;;;;;;;;;1;62,53
8;2006;22011103;5958500;22011;1;2;2;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22011106;5958500;22011;2;1;2;1;1;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22011110;5958500;22011;3;2;1;2;1;1;5;1;1;1;1;1;;;;;;;;;2;55,35
8;2006;22011113;5958500;22011;4;1;1;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22011114;5958500;22011;1;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22011123;5958500;22011;2;1;1;1;1;1;4;1;;;;;;;;;;;;;5;46,20
8;2006;22011144;5958500;22011;1;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22011149;5958500;22011;1;3;1;2;1;1;5;2;1;2;1;1;;;;;;;;;2;55,35
8;2006;22011150;5958500;22011;2;1;2;1;1;1;6;2;;;;;;;;;;;;;2;55,35
8;2006;22011155;5958500;22011;2;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;4;67,38
8;2006;22011161;5958500;22011;2;1;2;1;1;1;5;2;;;;;;;;;;;;;2;55,35
8;2006;22011164;5958500;22011;2;1;1;2;1;1;6;3;1;1;1;1;;;;;;;;;5;46,20
8;2006;22011169;5958500;22011;1;1;2;2;4;1;5;2;3;1;5;2;;;;;;;;;6;41,17
8;2006;22011170;5958500;22011;2;1;2;1;1;1;4;2;;;;;;;;;;;;;2;55,35
8;2006;22011178;5958500;22011;1;1;1;2;1;1;5;1;1;1;5;1;;;;;;;;;6;41,17
8;2006;22011188;5958500;22011;1;1;2;2;1;1;3;1;1;1;3;1;;;;;;;;;3;72,61
8;2006;22021033;5964800;22021;2;3;2;1;1;1;1;1;;;;;;;;;;;;;3;72,61
8;2006;22021045;5964800;22021;2;1;1;2;1;1;4;1;;;;;;;;;;;;;4;67,38
8;2006;22021049;5964800;22021;1;1;2;3;1;1;5;1;1;1;5;1;"3";"2";"6";"1";;;;;4;67,38
8;2006;22021051;5964800;22021;2;1;1;2;1;1;1;1;1;2;1;1;;;;;;;;;3;72,61
8;2006;22021066;5964800;22021;4;3;1;1;1;1;3;1;;;;;;;;;;;;;1;62,53
8;2006;22021096;5964800;22021;4;1;2;1;1;1;5;2;;;;;;;;;;;;;1;62,53
8;2006;22021112;5964800;22021;1;1;2;1;1;1;1;1;;;;;;;;;;;;;3;72,61
8;2006;22021182;5964800;22021;1;1;1;1;1;1;5;1;;;;;;;;;;;;;3;72,61
8;2006;22031029;5964800;22031;2;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22031060;5964800;22031;1;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;2;55,35
8;2006;22031080;5964800;22031;1;1;2;2;1;1;5;2;1;1;5;2;;;;;;;;;2;55,35
8;2006;22031089;5964800;22031;1;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22031133;5964800;22031;2;1;2;1;1;1;1;1;;;;;;;;;;;;;5;46,20
8;2006;22031143;5964800;22031;2;1;1;1;1;1;1;2;;;;;;;;;;;;;4;67,38
8;2006;22031163;5964800;22031;1;3;1;2;3;1;4;3;3;1;4;3;;;;;;;;;1;62,53
8;2006;22031165;5964800;22031;1;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;5;46,20
8;2006;22041040;5964800;22041;1;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22041042;5964800;22041;2;1;1;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22041043;5964800;22041;3;2;2;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22041085;5964800;22041;2;4;1;2;1;1;1;1;1;1;1;1;;;;;;;;;4;67,38
8;2006;22041181;5964800;22041;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;3;72,61
8;2006;22051028;5964800;22051;2;1;2;2;1;1;5;1;1;1;5;1;;;;;;;;;2;55,35
8;2006;22051034;5964800;22051;1;1;1;2;1;1;5;1;1;1;4;1;;;;;;;;;5;46,20
8;2006;22051061;5964800;22051;3;3;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22051083;5964800;22051;2;3;2;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22051084;5964800;22051;1;1;2;1;1;1;5;2;;;;;;;;;;;;;2;55,35
8;2006;22051088;5964800;22051;1;1;2;1;1;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22051090;5964800;22051;1;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22051117;5964800;22051;3;4;1;3;1;1;1;1;1;1;5;1;"1";"1";"5";"1";;;;;4;67,38
8;2006;22051156;5964800;22051;2;1;2;1;1;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22051157;5964800;22051;3;3;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22052006;5964800;22052;2;1;2;2;1;1;1;1;1;1;1;1;;;;;;;;;4;67,38
8;2006;22052030;5964800;22052;1;1;1;4;1;1;5;1;1;1;5;1;"1";"1";"4";"1";"1";"1";"4";"1";4;67,38
8;2006;22052037;5964800;22052;1;1;1;3;1;1;5;1;1;1;6;1;"1";"1";"4";"3";;;;;2;55,35
8;2006;22052054;5964800;22052;2;1;2;2;1;3;1;1;1;2;1;1;;;;;;;;;3;72,61
8;2006;22052069;5964800;22052;1;1;1;1;1;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22052125;5964800;22052;2;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;3;72,61
8;2006;22052129;5964800;22052;2;1;1;1;1;1;5;1;;;;;;;;;;;;;3;72,61
8;2006;22052166;5964800;22052;2;1;1;1;1;1;1;1;;;;;;;;;;;;;5;46,20
8;2006;22052192;5964800;22052;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;4;67,38
8;2006;22052196;5964800;22052;1;1;1;1;1;1;5;2;;;;;;;;;;;;;1;62,53
8;2006;22061007;5964800;22061;4;2;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22061008;5964800;22061;4;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22061009;5964800;22061;4;2;1;1;1;1;4;1;;;;;;;;;;;;;2;55,35
8;2006;22061011;5964800;22061;4;2;1;2;1;1;3;1;1;1;3;1;;;;;;;;;3;72,61
8;2006;22061026;5964800;22061;4;2;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22061068;5964800;22061;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;62,53
8;2006;22061079;5964800;22061;4;2;2;0;;;;;;;;;;;;;;;;;4;67,38
8;2006;22061104;5964800;22061;4;2;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22061107;5964800;22061;4;2;2;1;1;1;3;1;;;;;;;;;;;;;5;46,20
8;2006;22061127;5964800;22061;4;4;2;1;1;1;3;1;;;;;;;;;;;;;2;55,35
8;2006;22061132;5964800;22061;4;3;2;1;1;1;3;3;;;;;;;;;;;;;2;55,35
8;2006;22061134;5964800;22061;4;1;2;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22061137;5964800;22061;4;2;2;1;3;1;4;1;;;;;;;;;;;;;6;41,17
8;2006;22061142;5964800;22061;3;2;1;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22061147;5964800;22061;4;1;2;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22061160;5964800;22061;2;1;2;1;4;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22061167;5964800;22061;4;1;2;2;1;1;4;1;1;1;4;1;;;;;;;;;2;55,35
8;2006;22061168;5964800;22061;4;2;1;2;1;1;3;1;1;1;3;1;;;;;;;;;4;67,38
8;2006;22061176;5964800;22061;4;1;1;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22071005;5964800;22071;4;2;2;1;1;1;3;1;;;;;;;;;;;;;2;55,35
8;2006;22071014;5964800;22071;4;2;1;1;1;1;4;1;;;;;;;;;;;;;3;72,61
8;2006;22071031;5964800;22071;4;2;2;2;1;1;3;1;1;1;3;1;;;;;;;;;2;55,35
8;2006;22071035;5964800;22071;4;2;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22071048;5964800;22071;4;1;2;1;1;1;4;3;;;;;;;;;;;;;2;55,35
8;2006;22071058;5964800;22071;4;1;2;2;1;1;4;1;1;1;4;2;;;;;;;;;2;55,35
8;2006;22071059;5964800;22071;4;3;2;1;1;1;1;1;;;;;;;;;;;;;2;55,35
8;2006;22071067;5964800;22071;4;2;1;2;1;1;3;1;1;1;3;1;;;;;;;;;6;41,17
8;2006;22071074;5964800;22071;4;2;1;1;1;1;3;1;;;;;;;;;;;;;6;41,17
8;2006;22071102;5964800;22071;4;2;2;1;1;1;1;1;;;;;;;;;;;;;3;72,61
8;2006;22071128;5964800;22071;4;2;1;1;1;1;3;1;;;;;;;;;;;;;2;55,35
8;2006;22071146;5964800;22071;4;1;1;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22071153;5964800;22071;2;1;1;1;1;1;1;1;;;;;;;;;;;;;4;67,38
8;2006;22071158;5964800;22071;4;1;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22071191;5964800;22071;4;2;2;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22081002;5964800;22081;3;2;2;1;1;1;3;1;;;;;;;;;;;;;1;62,53
8;2006;22081018;5964800;22081;2;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22081038;5964800;22081;2;1;2;1;1;1;5;1;;;;;;;;;;;;;1;62,53
8;2006;22081039;5964800;22081;1;3;1;1;1;1;4;1;;;;;;;;;;;;;1;62,53
8;2006;22081077;5964800;22081;2;1;1;2;1;1;5;2;1;1;1;1;;;;;;;;;2;55,35
8;2006;22081105;5964800;22081;1;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22081136;5964800;22081;2;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;2;55,35
8;2006;22081162;5964800;22081;2;1;1;2;1;1;4;2;1;1;5;2;;;;;;;;;3;72,61
8;2006;22091013;5964800;22091;4;2;1;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;22091022;5964800;22091;4;2;1;1;1;1;3;1;;;;;;;;;;;;;2;55,35
8;2006;22091036;5964800;22091;4;2;2;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22091087;5964800;22091;2;1;1;2;1;1;5;1;1;1;4;1;;;;;;;;;5;46,20
8;2006;22091108;5964800;22091;4;2;2;0;;;;;;;;;;;;;;;;;2;55,35
8;2006;22091116;5964800;22091;2;1;2;1;1;1;5;1;;;;;;;;;;;;;2;55,35
8;2006;22091119;5964800;22091;2;1;2;2;1;1;5;1;1;1;1;1;;;;;;;;;2;55,35
8;2006;22091141;5964800;22091;2;1;1;1;1;1;5;2;;;;;;;;;;;;;2;55,35
8;2006;22091186;5964800;22091;4;2;2;0;;;;;;;;;;;;;;;;;1;62,53
8;2006;23011022;5937823;23011;4;1;2;1;1;1;5;1;;;;;;;;;;;;;1;107,24
8;2006;23011034;5937823;23011;4;2;2;1;1;1;3;1;;;;;;;;;;;;;2;72,61
8;2006;23011036;5937823;23011;2;2;2;1;1;1;1;1;;;;;;;;;;;;;4;101,49
8;2006;23011037;5937823;23011;4;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23011090;5937823;23011;2;2;1;1;1;1;6;2;;;;;;;;;;;;;2;72,61
8;2006;23011104;5937823;23011;3;3;1;2;1;1;5;3;;1;5;3;;;;;;;;;1;107,24
8;2006;23011114;5937823;23011;4;2;1;1;3;1;3;1;;;;;;;;;;;;;1;107,24
8;2006;23011139;5937823;23011;4;1;2;1;1;1;4;2;;;;;;;;;;;;;1;107,24
8;2006;23011140;5937823;23011;4;2;1;1;1;1;3;1;;;;;;;;;;;;;5;61,87
8;2006;23011163;5937823;23011;4;3;2;0;;;;;;;;;;;;;;;;;3;75,12
8;2006;23011179;5937823;23011;4;1;1;1;1;2;5;2;;;;;;;;;;;;;1;107,24
8;2006;23011196;5937823;23011;2;2;2;1;3;1;5;4;;;;;;;;;;;;;3;75,12
8;2006;23011233;5937823;23011;4;2;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23011259;5937823;23011;4;2;1;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23021028;5937823;23021;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;2;72,61
8;2006;23021060;5937823;23021;1;1;2;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23021091;5937823;23021;4;2;2;2;4;1;5;4;1;1;1;1;;;;;;;;;5;61,87
8;2006;23021097;5937823;23021;1;1;1;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23021125;5937823;23021;1;1;1;2;1;1;1;1;1;1;5;2;;;;;;;;;2;72,61
8;2006;23021141;5937823;23021;3;3;2;0;;;;;;;;;;;;;;;;;3;75,12
8;2006;23021149;5937823;23021;2;1;1;2;1;1;5;2;1;1;1;1;;;;;;;;;3;75,12
8;2006;23021192;5937823;23021;4;3;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23021198;5937823;23021;1;1;2;1;3;1;6;2;;;;;;;;;;;;;2;72,61
8;2006;23021221;5937823;23021;1;1;1;2;3;1;5;1;3;1;5;1;;;;;;;;;4;101,49
8;2006;23021265;5937823;23021;3;3;2;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23021271;5937823;23021;2;1;2;1;3;1;3;1;;;;;;;;;;;;;5;61,87
8;2006;23021280;5937823;23021;1;1;1;1;1;1;5;1;;;;;;;;;;;;;4;101,49
8;2006;23031094;5937823;23031;4;4;1;1;1;1;5;1;;;;;;;;;;;;;2;72,61
8;2006;23033018;5937823;23033;4;1;2;0;;;;;;;;;;;;;;;;;2;72,61
8;2006;23033030;5937823;23033;4;1;2;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23033041;5937823;23033;1;1;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23033113;5937823;23033;3;1;2;2;1;1;1;1;1;1;1;1;;;;;;;;;3;75,12
8;2006;23033120;5937823;23033;2;1;1;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23033165;5937823;23033;2;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;4;101,49
8;2006;23033240;5937823;23033;2;1;1;2;1;1;1;1;3;1;1;1;;;;;;;;;5;61,87
8;2006;23033273;5937823;23033;2;1;1;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23034023;5937823;23034;4;1;2;2;1;1;5;2;1;1;5;2;;;;;;;;;2;72,61
8;2006;23034083;5937823;23034;1;1;1;2;1;1;5;1;1;1;5;1;;;;;;;;;2;72,61
8;2006;23034144;5937823;23034;3;3;1;1;1;1;4;3;;;;;;;;;;;;;1;107,24
8;2006;23034183;5937823;23034;4;3;1;1;1;1;4;1;;;;;;;;;;;;;1;107,24
8;2006;23034197;5937823;23034;4;1;1;1;1;1;6;2;;;;;;;;;;;;;2;72,61
8;2006;23034272;5937823;23034;3;3;1;1;1;1;4;1;;;;;;;;;;;;;3;75,12
8;2006;23042010;5937823;23042;2;3;1;0;;;;;;;;;;;;;;;;;2;72,61
8;2006;23042065;5937823;23042;4;3;1;2;1;1;2;1;1;1;2;1;;;;;;;;;2;72,61
8;2006;23042082;5937823;23042;3;3;2;2;1;1;1;1;1;1;6;1;;;;;;;;;2;72,61
8;2006;23042100;5937823;23042;3;2;2;1;1;1;1;1;;;;;;;;;;;;;3;75,12
8;2006;23042115;5937823;23042;1;1;1;2;1;1;5;2;1;1;5;2;;;;;;;;;2;72,61
8;2006;23042159;5937823;23042;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23042166;5937823;23042;4;3;1;2;1;1;5;3;1;1;5;3;;;;;;;;;6;55,12
8;2006;23042236;5937823;23042;2;1;1;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23042279;5937823;23042;1;4;2;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23042285;5937823;23042;1;1;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23042291;5937823;23042;3;2;2;1;1;1;3;1;;;;;;;;;;;;;2;72,61
8;2006;23051021;5937823;23051;2;1;1;3;1;1;1;1;1;1;5;2;"1";"1";"5";"2";;;;;4;101,49
8;2006;23051162;5937823;23051;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;5;61,87
8;2006;23051297;5937823;23051;2;1;1;2;1;1;1;1;1;3;1;1;;;;;;;;;4;101,49
8;2006;23052118;5937823;23052;3;3;2;1;1;1;1;1;;;;;;;;;;;;;4;101,49
8;2006;23052195;5937823;23052;4;2;1;2;1;1;5;3;1;2;1;1;;;;;;;;;2;72,61
8;2006;23052230;5937823;23052;1;3;1;1;1;1;5;3;;;;;;;;;;;;;5;61,87
8;2006;23071042;5937823;23071;4;2;2;1;1;1;4;3;;;;;;;;;;;;;1;107,24
8;2006;23071064;5937823;23071;3;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;2;72,61
8;2006;23071074;5937823;23071;2;3;1;2;1;1;1;1;1;1;5;3;;;;;;;;;2;72,61
8;2006;23071109;5937823;23071;2;1;1;2;1;1;5;3;1;1;1;1;;;;;;;;;2;72,61
8;2006;23071127;5937823;23071;4;1;2;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23071157;5937823;23071;2;3;1;0;;;;;;;;;;;;;;;;;5;61,87
8;2006;23071169;5937823;23071;3;1;1;1;1;1;6;2;;;;;;;;;;;;;2;72,61
8;2006;23071170;5937823;23071;4;3;1;1;1;1;5;3;;;;;;;;;;;;;1;107,24
8;2006;23071217;5937823;23071;3;3;1;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23071244;5937823;23071;4;3;1;1;1;1;5;3;;;;;;;;;;;;;2;72,61
8;2006;23071274;5937823;23071;4;3;1;1;1;1;5;3;;;;;;;;;;;;;1;107,24
8;2006;23071286;5937823;23071;4;1;2;2;1;1;5;2;;1;5;2;;;;;;;;;2;72,61
8;2006;23072275;5937823;23072;2;2;1;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23081003;5937823;23081;2;1;1;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23081009;5937823;23081;4;3;1;2;1;1;5;3;1;2;4;3;;;;;;;;;3;75,12
8;2006;23081031;5937823;23081;9;1;2;1;1;1;5;1;;;;;;;;;;;;;2;72,61
8;2006;23081050;5937823;23081;2;1;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23081051;5937823;23081;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23081077;5937823;23081;4;3;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23081084;5937823;23081;4;2;1;2;1;1;4;4;1;1;4;4;;;;;;;;;2;72,61
8;2006;23081088;5937823;23081;2;1;2;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23081092;5937823;23081;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23081096;5937823;23081;3;3;2;0;;;;;;;;;;;;;;;;;2;72,61
8;2006;23081231;5937823;23081;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23081239;5937823;23081;4;2;2;1;1;1;1;3;;;;;;;;;;;;;2;72,61
8;2006;23081257;5937823;23081;4;2;1;1;4;1;1;1;;;;;;;;;;;;;5;61,87
8;2006;23081284;5937823;23081;1;3;1;1;1;1;1;1;;;;;;;;;;;;;3;75,12
8;2006;23081290;5937823;23081;2;2;2;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23081298;5937823;23081;3;2;1;1;1;1;3;1;;;;;;;;;;;;;2;72,61
8;2006;23081302;5937823;23081;2;1;1;1;1;1;5;2;;;;;;;;;;;;;4;101,49
8;2006;23091019;5937823;23091;4;3;2;1;1;1;1;1;;;;;;;;;;;;;3;75,12
8;2006;23091027;5937823;23091;3;1;2;1;1;1;6;2;;;;;;;;;;;;;2;72,61
8;2006;23091069;5937823;23091;4;2;1;1;1;1;3;1;;;;;;;;;;;;;2;72,61
8;2006;23091081;5937823;23091;4;1;1;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23091099;5937823;23091;1;3;2;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23091133;5937823;23091;2;1;2;2;1;1;6;2;1;1;1;1;;;;;;;;;3;75,12
8;2006;23091191;5937823;23091;3;2;2;1;3;1;5;1;;;;;;;;;;;;;2;72,61
8;2006;23091215;5937823;23091;3;2;1;2;1;1;1;1;1;1;6;3;;;;;;;;;2;72,61
8;2006;23091245;5937823;23091;4;2;1;1;1;1;3;1;;;;;;;;;;;;;3;75,12
8;2006;23091278;5937823;23091;1;1;2;0;;;;;;;;;;;;;;;;;3;75,12
8;2006;23091294;5937823;23091;1;3;2;0;;;;;;;;;;;;;;;;;3;75,12
8;2006;23101052;5937823;23101;2;1;1;2;1;1;5;2;1;1;1;1;;;;;;;;;5;61,87
8;2006;23101072;5937823;23101;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;6;55,12
8;2006;23101076;5937823;23101;1;1;2;2;1;1;1;1;1;1;2;1;;;;;;;;;3;75,12
8;2006;23101124;5937823;23101;2;1;2;2;4;1;1;1;4;1;5;4;;;;;;;;;2;72,61
8;2006;23101174;5937823;23101;2;3;1;1;3;1;2;1;;;;;;;;;;;;;4;101,49
8;2006;23101208;5937823;23101;3;3;1;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23101229;5937823;23101;3;2;2;1;3;1;6;1;;;;;;;;;;;;;1;107,24
8;2006;23101242;5937823;23101;2;1;1;3;1;1;6;3;1;1;1;1;"1";"1";"1";"1";;;;;5;61,87
8;2006;23102078;5937823;23102;2;1;2;1;1;1;5;4;;;;;;;;;;;;;2;72,61
8;2006;23102079;5937823;23102;3;3;2;1;1;1;5;4;;;;;;;;;;;;;4;101,49
8;2006;23102112;5937823;23102;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;3;75,12
8;2006;23111011;5937823;23111;1;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;3;75,12
8;2006;23111025;5937823;23111;2;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23111063;5937823;23111;4;1;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23111101;5937823;23111;1;1;2;1;1;1;5;2;;;;;;;;;;;;;1;107,24
8;2006;23111135;5937823;23111;1;1;1;1;1;1;5;1;;;;;;;;;;;;;2;72,61
8;2006;23121093;5937823;23121;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;5;61,87
8;2006;23121154;5937823;23121;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;72,61
8;2006;23121158;5937823;23121;2;1;1;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23121189;5937823;23121;1;1;2;2;4;1;5;2;1;1;5;2;;;;;;;;;2;72,61
8;2006;23121200;5937823;23121;4;1;1;1;1;1;5;3;;;;;;;;;;;;;1;107,24
8;2006;23121226;5937823;23121;2;1;1;2;3;1;5;3;3;1;5;1;;;;;;;;;4;101,49
8;2006;23121268;5937823;23121;1;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;6;55,12
8;2006;23121300;5937823;23121;2;1;2;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23122188;5937823;23122;1;1;1;3;1;1;4;1;1;1;5;2;"1";"1";"4";"2";;;;;4;101,49
8;2006;23122202;5937823;23122;3;1;2;2;1;1;4;4;1;1;4;4;;;;;;;;;2;72,61
8;2006;23122277;5937823;23122;2;1;2;0;;;;;;;;;;;;;;;;;1;107,24
8;2006;23122321;5937823;23122;1;1;1;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23131038;5937823;23131;4;1;1;2;1;1;5;3;1;1;5;3;;;;;;;;;3;75,12
8;2006;23131201;5937823;23131;3;2;2;1;1;1;5;3;;;;;;;;;;;;;2;72,61
8;2006;23132004;5937823;23132;4;1;2;1;1;1;4;2;;;;;;;;;;;;;2;72,61
8;2006;23132040;5937823;23132;2;3;1;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23132057;5937823;23132;2;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;3;75,12
8;2006;23132128;5937823;23132;2;1;2;2;1;1;2;3;1;1;2;3;;;;;;;;;3;75,12
8;2006;23132164;5937823;23132;2;1;1;1;1;1;5;2;;;;;;;;;;;;;2;72,61
8;2006;23132185;5937823;23132;1;1;1;3;1;2;5;2;1;2;5;2;"1";"1";"1";"1";;;;;4;101,49
8;2006;23133015;5937823;23133;4;1;1;1;1;1;1;1;;;;;;;;;;;;;2;72,61
8;2006;23133080;5937823;23133;3;1;1;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23133187;5937823;23133;4;1;2;1;1;1;1;1;;;;;;;;;;;;;1;107,24
8;2006;23133247;5937823;23133;2;1;1;1;3;1;5;2;;;;;;;;;;;;;2;72,61
