gml_id,id,nom,adresse,cp,commune,lien,type,cafe_bar,camping,ecomusee,et_loisirs,hotel,hot_rest,lieu_visite,ot,parc_oisirs,restaurant,seminaire,site_memoire,sortie_nature,vis_guidee,vtc_limousine,latitude,longitude
marque_qualite_tourisme.289,"289",Les 4 frères,24 Rue de l'Ecole,"60880",Armancourt ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43921-les-4-freres,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.371879,2.765106
marque_qualite_tourisme.290,"290",Les Forges,58 Rue Emile Drue,"59770",Marly ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43721-les-forges,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.349291,3.542027
marque_qualite_tourisme.291,"291",Les Jardins à la Française,1 Rue de Fouquières,"62199",Gosnay,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39569-les-jardins-a-la-francaise,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.507291,2.591923
marque_qualite_tourisme.292,"292",Les Jardins de Lâhaezepoël,1151 Rue du Loweg,"59122",Hondschoote ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42729-les-jardins-de-lahaezepoel,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.972808,2.58572
marque_qualite_tourisme.293,"293",Les Jardins de l'Arcadie,26 Rue de l'Ecluse,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38983-les-jardins-de-l-arcadie,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.429212,2.840439
marque_qualite_tourisme.294,"294",Les Jardins de Saint-Laurent,1 Rue Laurent Gers,"62223",Saint-Laurent-Blangy,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39262-les-jardins-de-saint-laurent,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.299675,2.80225
marque_qualite_tourisme.295,"295",Les jardins de Séricourt,2 Rue du Bois,"62270",Sericourt,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40704-les-jardins-de-sericourt,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.297074,2.312477
marque_qualite_tourisme.296,"296",Les Margats de Raoul,685 Route du Cap,"62179",Audinghen,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46017-les-margats-de-raoul,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.864655,1.590372
marque_qualite_tourisme.297,"297",Les Relais de Dillies / Restaurant des Compagnons,644 Rue de Bondues,"59118",Wambrechies,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39249-les-relais-de-dillies-restaurant-des-compagnons,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.689183,3.066994
marque_qualite_tourisme.298,"298",Les Salons de la Chartreuse,1 Rue de Fouquières,"62199",Gosnay,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43375-les-salons-de-la-chartreuse,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.507291,2.591923
marque_qualite_tourisme.299,"299",Les Trois Caves,18 Place Foch,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42700-les-trois-caves,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.749302,2.250318
marque_qualite_tourisme.300,"300",L'Escargot,34 Place d’'Armes,"59300",Valenciennes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39198-l-escargot,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.358335,3.523651
marque_qualite_tourisme.301,"301",Leurs Jacques - Chemins de guides,165 Allée des Pêcheurs - Le Hourdel,"80410",Cayeux-sur-Mer ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40520-leurs-jacques-chemins-de-guides,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.214972,1.564829
marque_qualite_tourisme.302,"302",L'Gaiette,30 Rue Massena,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43357-l-gaiette,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.632816,3.0549
marque_qualite_tourisme.303,"303",L'Hermitage Gantois,224 Rue de Paris,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40694-l-hermitage-gantois,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.60598,3.054561
marque_qualite_tourisme.304,"304",L'Hirondelle,48 Avenue Faidherbe,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/45953-l-hirondelle,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",51.042444,2.394204
marque_qualite_tourisme.305,"305",Lille Opéra Brasserie,32 Rue Lepelletier,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42365-lille-opera-brasserie,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.626773,3.113555
marque_qualite_tourisme.306,"306",L'Industrie,22 Rue Louis Martel,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44065-l-industrie,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.748828,2.251808
marque_qualite_tourisme.307,"307",L'Odyssée,18 Rue Marin La Meslée,"62164",Audresselles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44289-l-odyssee,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.823668,1.591609
marque_qualite_tourisme.308,"308",L'Œuf ou La Poule,13 Rue des Balances,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46016-l-oeuf-ou-la-poule,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.289718,2.778025
marque_qualite_tourisme.309,"309",Loisel Alex,403 Route de Mazurette,"80120",Favières ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43805-loisel-alex,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.246546,1.676037
marque_qualite_tourisme.310,"310",Lottin Sandrine,Kiosque Billetterie - Quai Perrée,"80230",saint-valery-sur-somme,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42744-lottin-sandrine,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.183498,1.643265
marque_qualite_tourisme.311,"311",Ls Sapinière,12 Route de Setques,"62219",Wisques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44063-la-sapiniere,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.722305,2.194387
marque_qualite_tourisme.312,"312",L'Unico,30 Avenue du Sénateur Girard,"59300",Valenciennes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42703-l-unico,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.361339,3.517755
marque_qualite_tourisme.313,"313",Maison des Marais,La Maison des Marais,"80510",Longpré-les-Corps-Saints ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43318-maison-des-marais,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.012659,1.994877
marque_qualite_tourisme.314,"314",Maison Natale Charles de Gaulle,9 Rue Princesse,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43814-maison-natale-charles-de-gaulle,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.645985,3.058762
marque_qualite_tourisme.315,"315",Manoir Hôtel,Avenue du Golf,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43804-manoir-hotel,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.507849,1.602692
marque_qualite_tourisme.316,"316",Manoir Hôtel,2170 Avenue du Golf,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40049-manoir-hotel,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.500888,1.598482
marque_qualite_tourisme.317,"317",Manolir Les Cèdres,14 Rue de Sailly,"62112",Corbehem,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44020-manoir-les-cedres,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.334509,3.046727
marque_qualite_tourisme.318,"318",Maréis - Centre de Découverte de la Pêche en Mer,La Corderie - Boulevard Bigot Descelers,"62630",Etaples,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39736-mareis-centre-de-decouverte-de-la-peche-en-mer,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.518824,1.629833
marque_qualite_tourisme.319,"319",Marie Christophe,32 Rue Jean-Baptiste Cava,"80350",Mers-les-Bains ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42741-marie-christophe,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.067838,1.388916
marque_qualite_tourisme.320,"320",Marie Galante,173 Rue Edouard Quenu,"62164",Audresselles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44156-marie-galante,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.824081,1.590752
marque_qualite_tourisme.321,"321",Marzi Maxim,26 Rue du Canal,"80230",Boismont ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40521-marzi-maxim,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.168977,1.658717
marque_qualite_tourisme.322,"322",Mercure Arras,58 Boulevard Carnot,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40663-mercure-arras,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.286976,2.778537
marque_qualite_tourisme.323,"323",Mercure Lille Aéroport,110 Rue Jean Jaurès,"59810",Lesquin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43723-mercure-lille-aeroport,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.583535,3.093117
marque_qualite_tourisme.324,"324",Mercure Lille Métropole,157 Avenue de la Marne,"59700",Marcq-en-Baroeul ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40657-mercure-lille-metropole,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.679183,3.110259
marque_qualite_tourisme.325,"325",Mercure Saint Omer Centre Gare,2 Place du Vanquai,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54843-mercure-saint-omer-centre-gare,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.751519,2.262477
marque_qualite_tourisme.326,"326",Mosaïc Le Jardin des Cultures,103 Rue Guy Mocquet,"59263",Houplin-Ancoisne ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40181-mosaic-le-jardin-des-cultures,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.57776,2.984712
marque_qualite_tourisme.327,"327",Muba Eugène Leroy,2 Rue Paul Doumer,"59200",Tourcoing ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38657-muba-eugene-leroy,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.724548,3.162826
marque_qualite_tourisme.328,"328",MUDO Musée de l'Oise,1 Rue du Musée,"60155",Beauvais ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44419-mudo-musee-de-l-oise,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.432788,2.080444
marque_qualite_tourisme.329,"329",Musée d'Art et d'Archéologie,Place Notre-Dame,"60300",Senlis ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44417-musee-d-art-et-d-archeologie,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.206536,2.585545
marque_qualite_tourisme.330,"330",Musée de Boulogne sur Mer,Rue Bernet - Château Comtal,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39668-musee-de-boulogne-sur-mer,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.725613,1.616637
marque_qualite_tourisme.331,"331",Musée de la Bataille de Fromelles,Rue de la Basse Ville,"59249",Fromelles ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43398-musee-de-la-bataille-de-fromelles,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.609771,2.850591
marque_qualite_tourisme.332,"332",Musée de la Cité d'Ercan,Place de l'Eglise,"59193",Erquinghem-Lys ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43396-musee-de-la-cite-d-ercan,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.678991,2.845915
marque_qualite_tourisme.333,"333",Musée de la Résistance de Bondues,2 Chemin Saint-Georges - Fort Lobau,"59910",Bondues ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39772-musee-de-la-resistance-de-bondues,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.718835,3.081458
marque_qualite_tourisme.334,"334",Musée de la Vie Rurale,49 Rue du Musée,"59181",Steenwerck ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43393-musee-de-la-vie-rurale,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.698687,2.765363
marque_qualite_tourisme.335,"335",Musée de l'Hôtel Sandelin,14 Rue Carnot,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43807-musee-de-l-hotel-sandelin,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.749054,2.254697
marque_qualite_tourisme.336,"336",Musée Départemental de Flandre,26 Grand Place,"59670",Cassel ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43803-musee-departemental-de-flandre,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.799755,2.48621
marque_qualite_tourisme.337,"337",Musée Départemental Matisse,11 Place du Commandant Richez,"59360",Le Cateau-Cambresis ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39472-musee-departemental-matisse,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.105798,3.541182
marque_qualite_tourisme.338,"338",Musée des Beaux Arts de Valenciennes,Boulevard Watteau,"59300",Valenciennes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43402-musee-des-beaux-arts-de-valenciennes,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.356061,3.531079
marque_qualite_tourisme.339,"339",Musée des Beaux-Arts de Calais,25 Rue Richelieu,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40705-musee-des-beaux-arts-de-calais,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.956724,1.851871
marque_qualite_tourisme.340,"340",Musée des Canonniers Sédentaires,44 Rue des Canonniers,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44297-musee-des-canonniers-sedentaires,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.623944,3.057699
marque_qualite_tourisme.341,"341",Musée des Dentelles et Broderies,Place des Mantilles,"59540",Caudry ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44295-musee-des-dentelles-et-broderies,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.127815,3.415128
marque_qualite_tourisme.342,"342",Musée du Fort de Leveau,Route de Mairieux,"59750",Feignies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43401-musee-du-fort-de-leveau,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.297448,3.94196
marque_qualite_tourisme.343,"343",Musée du Louvre Lens,6 Rue Charles Lecocq,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44164-musee-du-louvre-lens,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.429336,2.801274
marque_qualite_tourisme.344,"344",Musée du Louvre Lens,Rue Paul Bert,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39671-musee-du-louvre-lens,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.431968,2.805049
marque_qualite_tourisme.345,"345",Musée du Textile et de la Vie Sociale,Place Maria Blondeau,"59610",Fourmies,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44397-musee-du-textile-et-de-la-vie-sociale,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.017451,4.042623
marque_qualite_tourisme.346,"346",Musée Dunkerque 1940,Rue des Chantiers de France,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39009-musee-dunkerque-1940,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",51.044816,2.381367
marque_qualite_tourisme.347,"347",Musée Franco-Américain du Château de Blérancourt,Château de Blérancourt ,"2300",Chauny,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44387-musee-franco-americain-du-chateau-de-blerancourt,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.522128,3.152767
marque_qualite_tourisme.348,"348",Musée Franco-Australien,9 Rue du Victoria,"80380",Villers-Bretonneux ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39022-musee-franco-australien,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.86625,2.516929
marque_qualite_tourisme.349,"349",Musée la Manufacture - Musée de la Mémoire et de la Création Textile,29 Avenue Julien Lagache,"59100",Roubaix,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41919-musee-la-manufacture-musee-de-la-memoire-et-de-la-creation-textile,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.682853,3.196134
marque_qualite_tourisme.350,"350",Musée Louvre Lens,Rue Paul Bert,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43765-musee-louvre-lens,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.431968,2.805049
marque_qualite_tourisme.351,"351",Musée Portuaire de Dunkerque,9 Quai de la Citadelle,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40711-musee-portuaire-de-dunkerque,Ecomusée,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",51.03761,2.371811
marque_qualite_tourisme.352,"352",Musée Somme 1916,Rue Anicet Godin,"80300",Albert ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39011-musee-somme-1916,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.004274,2.648708
marque_qualite_tourisme.353,"353",Musée Vivant de l'Abeille d'Opale et son Jardin de Plantes Mellifères,923 Rue Nationale,"62140",Bouin-Plumoison,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38990-musee-vivant-de-l-abeille-d-opale-et-son-jardin-de-plantes-melliferes,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.38193,1.989999
marque_qualite_tourisme.354,"354",Musverre,76 Rue du Général de Gaulle,"59216",Sars-Poteries,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44225-musverre,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.16653,4.03723
marque_qualite_tourisme.355,"355",Najeti Hôtel Château Tilques,12 Rue du Château,"62500",Tilques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38713-najeti-hotel-chateau-tilques,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.775926,2.212838
marque_qualite_tourisme.356,"356",Najeti Hôtel Château Tilques,12 Rue du Château,"62500",Tilques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40680-najeti-hotel-chateau-tilques,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.775926,2.212838
marque_qualite_tourisme.357,"357",Nausicaa,Boulevard Sainte-Beuve,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40706-nausicaa,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.735841,1.594426
marque_qualite_tourisme.358,"358",Novotel Lens Noyelles,Avenue de la République,"62950",Noyelles-Godault,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40660-novotel-lens-noyelles,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.413653,2.98816
marque_qualite_tourisme.359,"359",O Bistrot,1 Rue Gabriel Danse,"60000",Allonne ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38648-o-bistrot,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.399497,2.097578
marque_qualite_tourisme.360,"360",O Jardin Paisible,53 Rue de la Lombardie,"62140",fressin,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43810-o-jardin-paisible,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.435413,2.039454
marque_qualite_tourisme.361,"361",O'Déjeuner,78 Rue René Lanoy,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44291-o-dejeuner,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.432661,2.833634
marque_qualite_tourisme.362,"362",Office de Tourisme Calais Côte d'Opale,12 Boulevard Clémenceau,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/45028-office-de-tourisme-calais-cote-d-opale,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.955251,1.850584
marque_qualite_tourisme.363,"363",Office de Tourisme Camiers Sainte Cécile,Esplanade De Sainte Cécile - Residence Holiday Beach,"62176",Camiers,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38968-office-de-tourisme-camiers-sainte-cecile,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.574986,1.579185
marque_qualite_tourisme.364,"364",Office De Tourisme De Berck-Sur-Mer,5 Avenue Francis Tattegrain,"62600",Berck,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44432-office-de-tourisme-de-berck-sur-mer,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.405077,1.560496
marque_qualite_tourisme.365,"365",Office de Tourisme de La Baie De Somme,Place de la Gare,"80132",Abbeville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44306-office-de-tourisme-de-la-baie-de-somme,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.186567,1.804142
marque_qualite_tourisme.366,"366",Office de Tourisme de La Baie de Somme - BIT de Cayeux Sur Mer,2 Place Aristide Briand,"80410",Cayeux-sur-Mer ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54280-office-de-tourisme-de-la-baie-de-somme-bit-de-cayeux-sur-mer,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.183537,1.494105
marque_qualite_tourisme.367,"367",Office de Tourisme de La Baie de Somme - BIT de Longpré Les Corps Saints,Place de la Gare,"80510",Longpré-les-Corps-Saints ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54278-office-de-tourisme-de-la-baie-de-somme-bit-de-longpre-les-corps-saints,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.011782,1.997121
marque_qualite_tourisme.368,"368",Office de Tourisme de La Baie de Somme - BIT de Saint Vélery Sur Somme,2 Place Guillaume Le Conquérant,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54279-office-de-tourisme-de-la-baie-de-somme-bit-de-saint-valery-sur-somme,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.184502,1.643824
marque_qualite_tourisme.369,"369",Office de Tourisme de La Terre des 2 Caps,1 Place de la Mairie,"62179",Wissant,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40222-office-de-tourisme-de-la-terre-des-2-caps,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.885069,1.66207
marque_qualite_tourisme.370,"370",Office de Tourisme de l'Agglomération de Beauvais,1 Rue Beauregard,"60155",Beauvais ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/51107-office-de-tourisme-de-l-agglomeration-de-beauvais,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",49.431454,2.082485
marque_qualite_tourisme.429,"429",Wynands Hubert,3 Rue Principale,"2490",Trefcon ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40524-wynands-hubert,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",49.857384,3.097577
marque_qualite_tourisme.371,"371",Office de Tourisme du Boulonnais Côte d'Opale,15 Boulevard du Bassin Napoléon,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/50961-office-de-tourisme-du-boulonnais-cote-d-opale,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.723483,1.594548
marque_qualite_tourisme.372,"372",Office de Tourisme du Boulonnais Côte d'Opale - BIT de Boulogne-sur-Mer,30 Rue de la Lampe,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52328-office-de-tourisme-du-boulonnais-cote-d-opale-bit-de-boulogne-sur-mer,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.721886,1.603901
marque_qualite_tourisme.373,"373",Office de Tourisme du Boulonnais Côte d'Opale - BIT de Le Portel-Plage,Place Raymond Poincaré,"62480",Le Portel,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52329-office-de-tourisme-du-boulonnais-cote-d-opale-bit-de-le-portel-plage,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.707539,1.573424
marque_qualite_tourisme.374,"374",Office de Tourisme du Boulonnais Côte d'Opale - BIT de Neufchâtel-Hardelot,476 Avenue François 1er,"62152",Neufchâtel-Hardelot,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52330-office-de-tourisme-du-boulonnais-cote-d-opale-bit-de-neufchatel-hardelot,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.632641,1.581455
marque_qualite_tourisme.375,"375",Office de Tourisme du Boulonnais Côte d'Opale - BIT de Wimereux,Quai Alfred Giard,"62930",Wimereux,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52327-office-de-tourisme-du-boulonnais-cote-d-opale-bit-de-wimereux,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.769852,1.609118
marque_qualite_tourisme.376,"376",Office de Tourisme du Montreuillois en Côte d'Opale,13 Rue Pierre Ledent,"62170",Montreuil,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52927-office-de-tourisme-du-montreuillois-en-cote-d-opale,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.46284,1.760133
marque_qualite_tourisme.377,"377",Office de Tourisme du Montreuillois en Côte d'Opale - BIT Merlimont,Place de la Chapelle,"62155",Merlimont,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/53062-office-de-tourisme-du-montreuillois-en-cote-d-opale-bit-merlimont,Office de tourisme,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.461547,1.577759
