"EMD";"annee";"m";"mp";"PTIR";"PTIR_loc";"PER";"P2";"P3";"P4";"P4A";"P5";"P6";"P7";"P8";"P9";"P10";"P12";"P13";"P13_loc";"P17";"P17A";"P20";"P21";"P23";"P24";"P25";"P19";"penq";"coe2_09p";"groupe";"hhsize"
8;2006;44061184;"4406118401";5935200;44061;1;1;1;70;2;1;5;7;0;31;2;;;"0";;;4;4;1;4;3;2;1;93,47;11;2
8;2006;44071016;"4407101602";5935200;44071;2;2;2;72;2;1;3;7;0;54;2;;;"0";;;5;5;5;1;5;2;1;93,47;11;2
8;2006;44071019;"4407101902";5935200;44071;2;2;2;64;2;1;2;7;0;54;2;;;"0";;;5;5;1;1;5;3;1;93,47;11;2
8;2006;44071020;"4407102002";5935200;44071;2;2;4;48;2;1;2;1;0;54;2;"2";"5935200";"44051";"4";;5;5;1;5;5;2;1;101,78;6;2
8;2006;44071032;"4407103202";5935200;44071;2;2;2;72;2;2;1;7;0;54;2;;;"0";;;5;5;5;4;5;3;1;93,47;11;2
8;2006;44071034;"4407103401";5935200;44071;1;1;1;60;1;1;2;7;0;36;2;;;"0";;;5;5;1;4;5;2;1;93,47;11;2
8;2006;44071037;"4407103701";5935200;44071;1;2;1;84;2;1;7;7;0;82;2;;;"0";;;5;5;5;2;5;3;1;128,46;12;1
8;2006;44071040;"4407104002";5935200;44071;2;1;3;12;2;2;0;5;0;84;2;"2";"5937842";"42021";;;4;5;5;1;4;2;1;128,23;3;4
8;2006;44071056;"4407105602";5935200;44071;2;2;2;79;1;1;1;7;0;10;2;;;"0";;;2;5;4;1;5;2;1;126,08;12;2
8;2006;44071068;"4407106801";5935200;44071;1;1;1;47;1;1;3;1;0;55;2;"2";"5935001";"1082";"2";;2;5;1;2;5;2;1;122,87;6;4
8;2006;44071068;"4407106802";5935200;44071;2;2;2;46;1;1;4;1;0;41;2;"2";"5935002";"2063";"2";;5;5;1;2;5;2;1;122,87;6;4
8;2006;44071079;"4407107901";5935200;44071;1;1;1;43;1;1;3;1;0;47;2;"2";"5959937";"37061";"2";;4;5;1;4;5;2;1;153,50;6;5
8;2006;44071079;"4407107903";5935200;44071;3;1;3;19;1;1;6;4;0;89;2;"2";"5901700";"50041";"2";;4;5;1;4;5;2;1;119,80;4;5
8;2006;44071090;"4407109002";5935200;44071;2;2;2;47;1;1;3;8;0;41;2;;;"0";;;4;3;1;2;5;2;1;152,84;9;4
8;2006;44071090;"4407109004";5935200;44071;4;1;3;15;1;2;0;5;0;89;2;"2";"5909000";"44023";;;4;1;5;2;4;2;1;128,23;3;4
8;2006;44071092;"4407109201";5935200;44071;1;2;2;43;2;1;2;2;0;61;2;"2";"5935200";"44051";"4";;4;5;1;2;5;2;1;83,82;6;3
8;2006;44071092;"4407109203";5935200;44071;3;1;1;57;1;1;2;1;0;55;2;"2";"5965041";"41062";"3";;4;5;1;2;5;2;1;86,17;7;3
8;2006;44071093;"4407109302";5935200;44071;2;2;2;40;2;1;3;1;0;56;2;"1";;"0";;;5;5;1;2;5;3;1;122,87;6;4
8;2006;44071093;"4407109304";5935200;44071;4;1;3;14;1;2;2;5;0;84;2;"2";"5935200";"44051";;;2;5;5;2;5;2;1;128,23;3;4
8;2006;44071110;"4407111001";5935200;44071;1;1;1;44;1;1;5;1;0;36;2;"2";"5937823";"23021";"2";;3;5;1;4;5;2;1;153,50;6;5
8;2006;44071111;"4407111102";5935200;44071;2;2;2;75;1;1;2;7;0;10;2;;;"0";;;2;5;2;1;5;2;1;126,08;12;2
8;2006;44071130;"4407113002";5935200;44071;2;2;3;16;1;2;3;5;0;85;1;"2";"5959935";"35033";;;1;4;5;1;1;2;1;160,19;3;5
8;2006;44071130;"4407113003";5935200;44071;3;2;3;17;1;3;3;5;0;85;1;"2";"5959935";"35033";;;3;4;1;1;1;2;1;160,19;3;5
8;2006;44071155;"4407115501";5935200;44071;1;1;1;59;2;1;2;7;0;54;2;;;"0";;;5;5;1;4;5;2;1;93,47;11;2
8;2006;44071158;"4407115801";5935200;44071;1;1;1;54;1;1;2;1;0;21;2;"2";"5900929";"29091";"2";;4;5;1;4;5;2;1;104,63;7;2
8;2006;45011007;"4501100702";5933200;45011;2;1;1;29;1;1;2;1;0;61;2;"2";"5935009";"9052";"2";;5;5;1;1;5;2;1;194,77;5;4
8;2006;45011027;"4501102701";5933200;45011;1;2;1;30;1;2;1;1;0;51;1;"2";"5935006";"6051";;"2";5;5;5;2;1;2;1;111,97;5;1
8;2006;45011039;"4501103901";5933200;45011;1;1;1;50;1;1;2;1;0;48;2;"2";"5965041";"41063";"2";;5;5;1;5;5;2;1;152,61;7;3
8;2006;45011039;"4501103902";5933200;45011;2;1;3;19;1;2;3;6;0;85;2;;;"0";;;5;5;5;4;5;2;1;171,85;8;3
8;2006;45011044;"4501104401";5933200;45011;1;1;1;55;1;1;3;1;2;51;2;"2";"5904400";"57021";"3";;5;5;1;4;5;2;1;159,61;7;2
8;2006;45011091;"4501109101";5933200;45011;1;2;3;16;1;2;0;5;0;85;1;"2";"5951233";"33011";;;4;5;5;1;1;2;1;175,33;3;4
8;2006;45011091;"4501109102";5933200;45011;2;1;1;42;1;1;5;1;0;32;2;"2";"5951234";"34074";"2";;2;5;1;2;4;2;1;168,01;6;4
8;2006;45011130;"4501113002";5933200;45011;2;2;2;60;2;2;3;7;0;51;2;;;"0";;;5;5;5;2;5;2;1;142,58;11;2
8;2006;45011143;"4501114301";5933200;45011;1;1;1;47;1;1;2;2;0;61;2;"2";"5933200";"45011";"2";;4;5;1;5;4;2;1;141,23;6;6
8;2006;45011143;"4501114304";5933200;45011;4;2;3;12;1;2;0;5;0;84;2;"2";"5936700";"45082";;;4;5;5;5;4;2;1;147,38;3;6
8;2006;45011147;"4501114701";5933200;45011;1;2;1;70;1;1;2;7;1;51;2;;;"0";;;5;5;1;4;5;2;1;88,70;11;1
8;2006;45011169;"4501116902";5933200;45011;2;2;2;42;1;1;2;1;0;56;2;"1";;"0";;;5;5;1;2;5;2;1;168,01;6;4
8;2006;45011169;"4501116904";5933200;45011;4;2;3;12;2;2;0;5;0;84;2;"2";"5965040";"40021";;;5;5;5;1;5;2;1;175,33;3;4
8;2006;45011177;"4501117701";5933200;45011;1;2;1;27;1;1;5;1;0;61;2;"2";"5956000";"24052";"3";;5;5;1;4;5;2;1;111,97;5;1
8;2006;45011201;"4501120101";5933200;45011;1;2;2;52;1;1;1;6;0;61;1;;;"0";;;4;5;5;1;5;2;1;190,25;10;2
8;2006;45011225;"4501122501";5933200;45011;1;2;1;76;1;1;1;7;0;82;2;;;"0";;;5;5;1;2;5;2;1;119,64;12;1
8;2006;45021063;"4502106301";5933900;45021;1;2;1;77;2;2;2;7;0;61;2;;;"0";;;5;5;5;5;5;3;1;119,64;12;1
8;2006;45021067;"4502106701";5933900;45021;1;2;1;48;2;2;2;1;0;47;2;"2";"5933900";"45032";;"3";5;5;5;1;3;3;1;96,58;6;1
8;2006;45021076;"4502107601";5933900;45021;1;1;1;26;1;1;3;1;0;61;2;"2";"5951232";"32012";"2";;4;4;1;3;5;2;1;179,98;5;2
8;2006;45021152;"4502115201";5933900;45021;1;2;2;45;1;1;3;2;0;99;2;"2";"5959938";"38032";"3";;4;5;1;5;3;2;1;148,45;6;3
8;2006;45021152;"4502115202";5933900;45021;2;1;3;12;1;2;0;5;0;84;1;"2";"5965040";"40021";;;4;5;5;2;1;2;1;154,92;3;3
8;2006;45021211;"4502121101";5933900;45021;1;2;1;61;1;1;3;7;0;36;2;;;"0";;;4;5;1;4;5;2;1;88,70;11;1
8;2006;45021232;"4502123201";5933900;45021;1;2;1;33;2;1;5;1;0;41;2;"2";"5965040";"40021";;"1";5;5;1;4;5;2;1;229,46;5;3
8;2006;45022052;"4502205201";5933900;45022;1;2;1;47;1;1;3;1;0;32;2;"2";"5935001";"1077";"1";;5;5;1;5;5;2;1;96,58;6;1
8;2006;45022098;"4502209801";5933900;45022;1;1;1;34;1;1;4;1;0;54;2;"2";"5937842";"42011";"2";;5;5;1;5;5;2;1;146,07;5;4
8;2006;45022098;"4502209802";5933900;45022;2;2;2;33;1;1;4;2;0;54;2;"2";"5964600";"46041";"2";;5;5;1;5;5;2;1;146,07;5;4
8;2006;45022192;"4502219204";5933900;45022;4;1;3;19;1;2;3;3;0;85;1;"2";"5933900";"45032";;"3";4;5;5;1;3;2;1;110,22;4;6
8;2006;45022192;"4502219205";5933900;45022;5;1;3;14;1;2;0;5;0;84;1;"2";"5951233";"33022";;;4;5;5;1;1;3;1;147,38;3;6
8;2006;45032017;"4503201701";5933900;45032;1;2;2;37;1;1;3;1;0;51;2;"2";"5951233";"33021";"4";;5;5;1;2;5;2;1;148,45;6;3
8;2006;45032017;"4503201703";5933900;45032;3;2;3;12;1;2;0;5;0;84;1;"2";"5965040";"40021";;;5;5;5;1;5;2;1;154,92;3;3
8;2006;45032079;"4503207902";5933900;45032;2;2;2;67;2;1;2;7;0;54;2;;;"0";;;4;5;1;2;4;2;1;142,58;11;2
8;2006;45032146;"4503214601";5933900;45032;1;1;1;69;1;1;5;7;0;36;1;;;"0";;;2;5;1;4;2;2;1;88,70;11;1
8;2006;45032170;"4503217002";5933900;45032;2;2;2;29;1;1;4;2;0;55;2;"2";"5964600";"46071";"2";;5;5;1;1;5;2;1;229,46;5;3
8;2006;45032209;"4503220902";5933900;45032;2;1;3;16;1;2;0;3;0;85;1;"2";"5927900";"49032";;;2;5;5;4;1;2;1;162,02;3;2
8;2006;45033051;"4503305101";5933900;45033;1;1;1;43;1;1;4;1;0;54;2;"2";"5952700";"21071";"2";;5;5;1;3;5;2;1;142,22;6;5
8;2006;45033051;"4503305104";5933900;45033;4;2;3;15;1;2;0;5;0;85;1;"2";"5951230";"30032";;;5;5;5;1;1;2;1;148,42;3;5
8;2006;45033093;"4503309301";5933900;45033;1;1;1;46;2;2;3;1;0;61;2;"2";"5933900";"45031";;"2";1;5;5;5;5;2;1;168,01;6;4
8;2006;45033093;"4503309304";5933900;45033;4;2;3;14;1;2;0;5;0;84;2;"2";"5933900";"45022";;;5;5;5;4;3;3;1;175,33;3;4
8;2006;45033094;"4503309402";5933900;45033;2;1;1;32;1;1;4;1;0;61;2;"2";"5900929";"29101";"2";;5;5;1;4;5;2;1;179,98;5;2
8;2006;45033101;"4503310101";5933900;45033;1;1;1;59;1;1;3;7;0;36;2;;;"0";;;1;3;5;1;4;2;1;142,58;11;2
8;2006;45033121;"4503312101";5933900;45033;1;1;1;74;2;1;1;7;0;47;2;;;"0";;;2;5;2;2;5;2;1;142,58;11;2
8;2006;45033154;"4503315401";5933900;45033;1;1;1;55;1;1;3;6;0;61;2;;;"0";;;4;5;1;4;4;2;1;190,25;10;2
8;2006;45033183;"4503318301";5933900;45033;1;2;2;53;1;1;4;1;0;41;2;"2";"5933900";"45033";"1";;5;5;1;1;4;2;1;159,61;7;2
8;2006;45033187;"4503318702";5933900;45033;2;2;2;43;1;1;2;1;0;61;2;"2";"5951231";"31031";"3";;4;5;1;2;4;2;1;168,01;6;4
8;2006;45033187;"4503318703";5933900;45033;3;2;3;20;1;1;0;4;1;88;2;"2";"5900929";"29072";"3";;4;5;1;2;4;2;1;131,12;4;4
8;2006;45033208;"4503320801";5933900;45033;1;1;1;46;2;1;2;9;0;55;2;;;"0";;;4;5;1;1;4;2;1;141,52;9;5
8;2006;45033208;"4503320802";5933900;45033;2;2;2;42;2;1;2;2;0;56;2;"2";"5933900";"45021";;"2";3;5;1;1;4;2;1;113,77;6;5
8;2006;45041036;"4504103601";5933900;45041;1;2;2;36;1;1;3;1;0;66;2;"2";"9757027";"72001";"3";;5;5;1;2;5;2;1;148,45;6;3
8;2006;45041036;"4504103602";5933900;45041;2;1;1;41;2;1;2;1;0;66;2;"2";"5900927";"27092";"3";;5;5;1;2;5;2;1;148,45;6;3
8;2006;45041083;"4504108301";5933900;45041;1;2;2;47;1;1;2;8;0;61;2;;;"0";;;5;5;2;2;5;2;1;176,91;9;5
8;2006;45041083;"4504108303";5933900;45041;3;1;3;22;1;1;0;4;0;87;1;"2";"5935002";"2073";"1";;5;5;1;4;4;2;1;110,99;4;5
8;2006;45041113;"4504111302";5933900;45041;2;2;3;12;1;2;0;5;0;84;2;"2";"5952700";"21071";;;3;5;5;1;5;2;1;162,02;3;2
8;2006;45041137;"4504113701";5933900;45041;1;2;2;31;1;1;3;9;0;55;2;;;"0";;;4;5;1;2;5;2;1;98,78;8;5
8;2006;45041139;"4504113902";5933900;45041;2;2;4;54;1;1;2;1;2;51;2;"2";"5951233";"33011";"2";;3;5;1;3;5;2;1;159,61;7;2
8;2006;45041157;"4504115701";5933900;45041;1;1;1;61;1;1;5;7;0;36;2;;;"0";;;1;5;1;4;4;2;1;142,58;11;2
8;2006;45041166;"4504116601";5933900;45041;1;1;1;34;1;1;3;1;0;46;2;"2";"5925600";"56014";"2";;5;5;1;5;5;2;1;172,09;5;3
8;2006;45041166;"4504116602";5933900;45041;2;2;2;34;1;1;2;1;0;41;2;"2";"5951233";"33062";"2";;5;5;1;5;5;2;1;172,09;5;3
8;2006;45041189;"4504118902";5933900;45041;2;2;2;38;1;1;5;2;0;54;2;"2";"5965040";"40011";"2";;3;5;1;2;5;2;1;168,01;6;4
8;2006;45041196;"4504119603";5933900;45041;3;1;3;15;1;2;0;5;0;85;1;"2";"5944900";"68003";;;3;5;5;1;1;2;1;118,73;3;5
8;2006;45041196;"4504119604";5933900;45041;4;2;3;12;1;2;0;5;0;84;1;"2";"5965040";"40021";;;4;5;5;1;1;2;1;118,73;3;5
8;2006;45041205;"4504120502";5933900;45041;2;2;2;48;2;1;3;1;0;56;2;"1";;"0";;;3;5;2;4;5;2;1;142,22;6;5
8;2006;45041205;"4504120505";5933900;45041;5;1;3;14;2;2;0;5;0;84;1;"2";"5965040";"40021";;;2;5;5;1;1;2;1;148,42;3;5
8;2006;45041239;"4504123901";5933900;45041;1;1;1;34;1;1;3;1;0;36;2;"2";"5951234";"34102";"2";;3;2;1;4;5;2;1;111,97;5;1
8;2006;45041257;"4504125702";5933900;45041;2;1;1;68;1;1;4;7;0;54;2;;;"0";;;4;5;1;4;5;2;1;142,58;11;2
8;2006;45042185;"4504218501";5933900;45042;1;2;2;52;1;1;4;2;0;47;2;"2";"5916300";"47081";"1";;3;5;1;2;4;2;1;159,61;7;2
8;2006;45051004;"4505100401";5936700;45051;1;1;1;68;2;1;2;7;0;55;2;;;"0";;;2;5;3;5;5;2;1;142,58;11;2
8;2006;45051049;"4505104901";5936700;45051;1;2;1;69;1;1;1;7;0;55;1;;;"0";;;5;5;1;4;3;2;1;142,58;11;2
8;2006;45051064;"4505106401";5936700;45051;1;1;1;33;1;1;4;3;1;47;2;"2";"5935515";"15086";;"3";5;2;3;5;5;2;1;88,79;4;5
8;2006;45051066;"4505106601";5936700;45051;1;1;2;60;1;1;2;7;0;61;2;;;"0";;;4;5;1;3;5;2;1;142,58;11;2
8;2006;45051068;"4505106801";5936700;45051;1;2;2;27;1;1;3;9;0;55;2;;;"0";;;5;5;1;2;5;2;1;194,49;8;4
8;2006;45051127;"4505112701";5936700;45051;1;1;1;44;1;1;2;1;0;61;2;"2";"9754007";"74001";"2";;4;5;1;4;4;2;1;117,69;6;6
8;2006;45051127;"4505112704";5936700;45051;4;2;3;12;1;2;2;5;0;84;2;"2";"5933900";"45042";;;1;5;5;2;4;2;1;122,82;3;6
8;2006;45051207;"4505120702";5936700;45051;2;2;2;73;2;1;2;7;0;55;2;;;"0";;;4;5;3;2;4;3;1;142,58;11;2
8;2006;45051216;"4505121601";5936700;45051;1;1;1;36;2;1;5;1;0;54;2;"2";"5964600";"46031";"2";;5;5;1;5;5;2;1;126,00;6;4
8;2006;45051216;"4505121602";5936700;45051;2;2;2;36;2;1;4;1;0;47;2;"2";"5929900";"48072";"2";;5;5;1;3;5;2;1;126,00;6;4
8;2006;45051249;"4505124903";5936700;45051;3;2;3;12;1;2;0;5;0;83;1;"2";"5965040";"40021";;;5;5;5;1;1;2;1;175,33;3;4
8;2006;45051249;"4505124904";5936700;45051;4;2;3;12;1;2;0;5;0;83;1;"2";"5965040";"40021";;;5;5;5;1;1;2;1;175,33;3;4
8;2006;45052061;"4505206102";5936700;45052;2;2;1;40;1;1;3;2;0;55;2;"2";"5933900";"45031";"2";;5;5;1;4;5;2;1;126,00;6;4
8;2006;45052061;"4505206103";5936700;45052;3;1;3;14;1;2;0;5;0;84;2;"2";"5951234";"34062";;;4;5;5;1;1;2;1;131,50;3;4
8;2006;45052084;"4505208401";5936700;45052;1;1;1;70;2;2;1;7;0;51;2;;;"0";;;2;5;5;3;5;2;1;88,70;11;1
8;2006;45052186;"4505218601";5936700;45052;1;2;1;33;1;1;2;6;0;54;2;;;"0";;;5;5;1;3;5;2;1;179,73;8;2
8;2006;45061029;"4506102901";5936700;45061;1;2;2;44;1;1;2;1;0;56;2;"1";;"0";;;5;5;5;2;5;2;1;141,23;6;6
8;2006;45061065;"4506106501";5936700;45061;1;1;1;46;1;1;5;1;0;32;2;"2";"5959938";"38021";"2";;4;5;1;4;4;2;1;168,01;6;4
8;2006;45061069;"4506106901";5936700;45061;1;1;1;35;1;1;2;1;0;51;2;"2";"5936700";"45091";;"1";4;5;2;2;5;2;1;142,22;6;5
8;2006;45061124;"4506112401";5936700;45061;1;1;1;38;1;1;3;1;0;55;2;"2";"5935003";"3062";"1";;5;5;1;4;5;2;1;197,93;6;3
8;2006;45061135;"4506113501";5936700;45061;1;2;1;58;2;1;3;2;2;54;2;"2";"5916300";"47091";"2";;4;5;1;5;5;2;1;159,61;7;2
8;2006;45071003;"4507100301";5936700;45071;1;1;1;77;1;1;1;7;0;36;2;;;"0";;;5;5;2;5;5;3;1;119,64;12;1
8;2006;45071015;"4507101501";5936700;45071;1;2;2;72;2;1;2;7;0;55;2;;;"0";;;5;5;5;2;4;3;1;142,58;11;2
8;2006;45071019;"4507101902";5936700;45071;2;2;2;22;1;1;4;1;0;46;2;"2";"5942100";"42091";"2";;5;5;1;1;5;2;1;179,98;5;2
8;2006;45071028;"4507102801";5936700;45071;1;2;1;38;1;1;5;1;1;31;2;"2";"5951233";"33011";"2";;5;5;1;5;5;2;1;96,58;6;1
8;2006;45071047;"4507104701";5936700;45071;1;1;1;68;1;1;3;7;0;51;2;;;"0";;;5;5;1;4;5;2;1;142,58;11;2
8;2006;45071053;"4507105301";5936700;45071;1;1;1;71;1;1;2;7;0;66;2;;;"0";;;3;5;3;5;5;2;1;142,58;11;2
8;2006;45071054;"4507105401";5936700;45071;1;1;1;39;1;1;4;1;0;51;2;"2";"5951230";"30024";"4";;4;5;1;5;2;2;1;96,58;6;1
8;2006;45071090;"4507109001";5936700;45071;1;2;1;73;1;1;2;7;0;51;2;;;"0";;;5;5;1;3;4;2;1;88,70;11;1
8;2006;45071107;"4507110701";5936700;45071;1;1;1;69;1;1;5;7;1;32;2;;;"0";;;5;5;2;5;4;2;1;142,58;11;2
8;2006;45071112;"4507111202";5936700;45071;2;1;1;24;1;1;5;1;2;32;2;"2";"5951230";"30011";"2";;5;5;1;2;4;2;1;179,98;5;2
8;2006;45071118;"4507111801";5936700;45071;1;2;1;54;1;1;1;1;0;55;2;"2";"5951232";"32041";"3";;5;5;1;4;4;2;1;152,61;7;3
8;2006;45071118;"4507111803";5936700;45071;3;1;3;19;2;2;2;6;0;61;2;;;"0";;;5;5;5;3;4;2;1;171,85;8;3
8;2006;45071123;"4507112301";5936700;45071;1;2;1;64;1;1;2;7;0;22;2;;;"0";;;5;5;1;5;5;2;1;88,70;11;1
8;2006;45071136;"4507113601";5936700;45071;1;2;2;25;1;1;5;1;0;51;2;"2";"5951233";"33021";"2";;5;5;1;1;4;2;1;179,98;5;2
8;2006;45071151;"4507115101";5936700;45071;1;2;1;52;2;1;4;1;0;41;2;"2";"5936700";"45071";;"2";4;5;2;4;4;2;1;159,61;7;2
8;2006;45071175;"4507117501";5936700;45071;1;2;1;68;2;1;1;7;0;54;2;;;"0";;;5;5;5;2;5;3;1;88,70;11;1
8;2006;45071179;"4507117901";5936700;45071;1;1;1;41;1;1;3;1;0;46;2;"2";"5935002";"2043";"2";;5;5;1;2;5;2;1;168,01;6;4
8;2006;45071179;"4507117902";5936700;45071;2;2;2;41;1;1;3;1;0;32;2;"2";"5951234";"34031";"2";;5;5;1;2;5;2;1;168,01;6;4
8;2006;45071184;"4507118401";5936700;45071;1;2;1;51;1;1;3;1;0;51;2;"2";"5951234";"34091";"3";;5;5;1;5;5;2;1;159,61;7;2
8;2006;45071194;"4507119403";5936700;45071;3;2;3;13;1;2;0;5;0;84;2;"2";"5936700";"45082";;;5;5;5;1;4;2;1;118,73;3;5
8;2006;45071204;"4507120401";5936700;45071;1;1;1;73;2;1;5;1;0;41;2;"1";;"0";;;5;5;1;2;4;2;1;99,29;7;1
8;2006;45071217;"4507121701";5936700;45071;1;2;2;31;1;2;2;8;0;82;2;;;"0";;;5;5;5;1;4;2;1;108,99;8;6
8;2006;45071217;"4507121703";5936700;45071;3;1;3;11;2;2;0;5;0;83;2;"2";"5936700";"45071";;;3;5;5;1;4;2;1;98,25;3;6
8;2006;45071226;"4507122601";5936700;45071;1;2;1;43;1;2;2;6;0;66;1;;;"0";;;5;5;5;2;1;2;1;193,12;9;2
8;2006;45071237;"4507123702";5936700;45071;2;2;1;28;1;1;5;1;0;41;2;"2";"9999999";"99999";;"1";4;5;1;2;5;2;1;194,77;5;4
8;2006;45071271;"4507127103";5936700;45071;3;2;3;18;1;2;0;5;0;85;1;"2";"5937823";"23121";;"3";3;5;5;2;3;2;1;131,12;4;4
8;2006;45071271;"4507127104";5936700;45071;4;2;3;18;1;2;0;5;0;85;1;"2";"5936800";"17094";;"3";5;5;5;2;1;2;1;131,12;4;4
8;2006;45082001;"4508200101";5936700;45082;1;2;2;25;1;1;5;1;0;36;1;"2";"5935001";"1032";"1";;4;5;1;2;5;2;1;111,97;5;1
8;2006;45082011;"4508201101";5936700;45082;1;2;1;72;2;2;2;7;0;66;1;;;"0";;;5;5;5;5;2;2;1;88,70;11;1
8;2006;45082041;"4508204101";5936700;45082;1;1;1;77;1;1;3;7;0;51;2;;;"0";;;5;5;1;4;5;2;1;192,31;12;2
8;2006;45082095;"4508209502";5936700;45082;2;2;2;39;1;1;3;1;0;51;2;"2";"5951233";"33022";"2";;4;5;1;2;4;2;1;148,45;6;3
8;2006;45082105;"4508210501";5936700;45082;1;1;1;53;1;1;2;9;0;61;2;;;"0";;;5;5;4;4;5;2;1;181,91;10;3
8;2006;45082105;"4508210503";5936700;45082;3;1;3;19;1;1;3;1;0;55;2;"2";"5935003";"3011";"1";;5;5;1;5;5;3;1;172,09;5;3
8;2006;45082128;"4508212802";5936700;45082;2;2;2;58;1;1;2;1;0;54;2;"2";"5951230";"30041";"2";;5;5;1;2;5;2;1;152,61;7;3
8;2006;45082128;"4508212803";5936700;45082;3;1;3;23;1;1;0;4;1;88;2;"2";"5935001";"1022";"3";;4;5;1;4;4;2;1;115,85;4;3
8;2006;45082133;"4508213301";5936700;45082;1;1;1;51;2;1;2;1;0;61;2;"2";"5964600";"46064";"2";;4;5;1;5;5;2;1;152,61;7;3
8;2006;45082133;"4508213302";5936700;45082;2;2;2;47;2;2;2;1;0;56;2;"2";"5935004";"4022";;"1";5;5;5;2;1;2;1;148,45;6;3
8;2006;45082153;"4508215301";5936700;45082;1;2;1;69;2;1;1;7;0;56;1;;;"0";;;5;5;2;2;3;2;1;88,70;11;1
8;2006;45091008;"4509100801";5936700;45091;1;2;1;63;2;1;4;9;0;41;2;;;"0";;;5;5;2;5;5;2;1;118,36;10;1
8;2006;45091035;"4509103501";5936700;45091;1;1;1;30;1;1;3;1;0;61;2;"2";"5951234";"34072";;"3";5;5;1;4;5;2;1;131,89;5;5
8;2006;45091048;"4509104802";5936700;45091;2;2;2;20;1;2;3;3;0;85;2;"2";"5959935";"35014";;"3";5;5;5;1;5;2;1;154,47;4;3
8;2006;45091056;"4509105601";5936700;45091;1;2;1;48;1;1;2;1;0;54;2;"2";"5951230";"30031";"3";;5;5;1;5;5;2;1;148,45;6;3
8;2006;45091056;"4509105602";5936700;45091;2;2;3;23;1;1;5;1;0;51;2;"2";"5951231";"31052";"3";;5;5;1;5;5;2;1;172,09;5;3
8;2006;45091059;"4509105901";5936700;45091;1;2;1;68;1;1;2;7;0;51;1;;;"0";;;5;5;2;3;5;2;1;88,70;11;1
8;2006;45091081;"4509108101";5936700;45091;1;2;2;46;1;1;4;1;0;54;2;"2";"5951230";"30011";"3";;5;5;1;2;5;2;1;168,01;6;4
8;2006;45091081;"4509108102";5936700;45091;2;1;3;15;2;2;3;5;0;84;1;"2";"5936700";"45082";;;5;5;5;2;1;2;1;175,33;3;4
8;2006;45091087;"4509108701";5936700;45091;1;1;1;25;1;1;4;1;0;36;2;"2";"5900928";"28081";"2";;5;5;1;3;5;2;1;179,98;5;2
8;2006;45091140;"4509114001";5936700;45091;1;2;2;33;2;1;4;1;0;51;2;"2";"5951230";"30024";"1";;5;5;1;3;5;2;1;229,46;5;3
8;2006;45091145;"4509114501";5936700;45091;1;1;1;70;2;2;1;7;0;56;2;;;"0";;;5;5;5;1;4;2;1;142,58;11;2
8;2006;45091171;"4509117102";5936700;45091;2;2;2;38;1;1;3;1;0;54;2;"2";"5951233";"33022";"1";;5;5;1;5;5;2;1;142,22;6;5
8;2006;45091171;"4509117104";5936700;45091;4;1;3;17;1;2;0;5;0;85;1;"2";"9754007";"74001";;;5;5;5;2;1;2;1;148,42;3;5
8;2006;45091218;"4509121801";5936700;45091;1;2;1;54;1;1;2;1;0;54;2;"2";"5951230";"30017";"3";;5;5;1;4;5;2;1;99,29;7;1
8;2006;45091227;"4509122701";5936700;45091;1;1;1;46;1;1;2;1;0;61;2;"2";"5959939";"39031";"3";;2;5;1;1;5;2;1;168,01;6;4
8;2006;45091227;"4509122702";5936700;45091;2;2;2;45;1;1;3;1;0;36;2;"2";"5916300";"47091";"3";;2;5;1;1;5;2;1;168,01;6;4
8;2006;45091236;"4509123601";5936700;45091;1;1;1;64;2;1;2;7;0;48;2;;;"0";;;5;5;3;5;5;3;1;142,58;11;2
8;2006;45091241;"4509124101";5936700;45091;1;1;1;39;1;1;2;1;0;55;2;"2";"5933900";"45042";;"3";4;5;1;5;5;2;1;155,25;6;2
8;2006;45091269;"4509126901";5936700;45091;1;1;1;71;2;1;3;7;0;61;2;;;"0";;;5;5;5;2;5;3;1;142,58;11;2
8;2006;45092126;"4509212601";5936700;45092;1;1;1;51;2;2;2;2;0;55;2;"2";"5916300";"47052";;"1";2;5;5;3;1;2;1;99,29;7;1
8;2006;45101009;"4510100901";5959800;45101;1;2;2;56;1;1;4;1;0;55;2;"2";"5936700";"45051";"3";;5;5;1;2;4;2;1;172,72;7;4
8;2006;45101009;"4510100903";5959800;45101;3;2;3;24;1;1;5;6;0;88;2;;;"0";;;5;5;1;4;4;2;1;194,49;8;4
8;2006;45101013;"4510101301";5959800;45101;1;1;1;50;2;1;2;1;0;61;2;"2";"5936700";"45051";"3";;5;5;1;5;5;2;1;172,72;7;4
8;2006;45101013;"4510101304";5959800;45101;4;1;3;16;2;2;0;5;0;87;2;"2";"9757081";"94001";;;2;5;5;1;4;2;1;175,33;3;4
8;2006;45101023;"4510102301";5959800;45101;1;2;2;65;2;1;2;7;0;84;2;;;"0";;;5;5;2;2;5;2;1;88,70;11;1
8;2006;45101033;"4510103301";5959800;45101;1;1;1;54;1;1;4;1;0;36;2;"2";"5916300";"47093";"3";;5;5;1;5;5;2;1;152,61;7;3
8;2006;45101033;"4510103302";5959800;45101;2;2;2;53;1;1;3;2;0;54;2;"2";"5951233";"33011";"3";;5;5;1;5;5;2;1;152,61;7;3
