"Numero";"EMD";"Annee";"m_code_menage";"MTIR";"MTIR_loc";"M1_type_habitat";"M2_type_occupation";"M3D_internet";"M5_voitures_disposition";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize_taille_menage";"taille_nb_pers_tot";"COEM";"COEM_2010"
"35280";"13";"2012";"005006024";"5917805";"005006";"4";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35281";"13";"2012";"005006028";"5917805";"005006";"1";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35282";"13";"2012";"005006034";"5917805";"005006";"1";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35283";"13";"2012";"005006051";"5917805";"005006";"3";"2";"1";"1";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35284";"13";"2012";"005006059";"5917805";"005006";"3";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"45.19133";"43.7905181572503"
"35285";"13";"2012";"005006084";"5917805";"005006";"1";"1";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35286";"13";"2012";"005006097";"5917805";"005006";"4";"2";"1";"1";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35287";"13";"2012";"005006106";"5917805";"005006";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"40.54751";"41.7659099594994"
"35288";"13";"2012";"005006118";"5917805";"005006";"2";"1";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"69.48975";"70.1775898116911"
"35289";"13";"2012";"005006124";"5917805";"005006";"2";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35290";"13";"2012";"005006137";"5917805";"005006";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"45.19133";"43.7905181572503"
"35291";"13";"2012";"005007020";"5917805";"005007";"1";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35292";"13";"2012";"005007046";"5917805";"005007";"2";"1";"2";"1";"1";"1";"1";"3";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35293";"13";"2012";"005007047";"5917805";"005007";"2";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35294";"13";"2012";"005007062";"5917805";"005007";"1";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35295";"13";"2012";"005007072";"5917805";"005007";"3";"3";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35296";"13";"2012";"005007075";"5917805";"005007";"3";"3";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35297";"13";"2012";"005007094";"5917805";"005007";"1";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35298";"13";"2012";"005007108";"5917805";"005007";"2";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35299";"13";"2012";"005007135";"5917805";"005007";"2";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35300";"13";"2012";"005007143";"5917805";"005007";"2";"2";"1";"2";"1";"1";"1";"3";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"40.54751";"41.7659099594994"
"35301";"13";"2012";"005007145";"5917805";"005007";"2";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35302";"13";"2012";"005007154";"5917805";"005007";"2";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"45.19133";"43.7905181572503"
"35303";"13";"2012";"005007157";"5917805";"005007";"2";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35304";"13";"2012";"005008040";"5917805";"005008";"2";"3";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35305";"13";"2012";"005008048";"5917805";"005008";"4";"2";"1";"2";"1";"1";"1";"2";"1";"1";"1";"3";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"45.19133";"43.7905181572503"
"35306";"13";"2012";"005009017";"5917805";"005009";"2";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"6";"6";"45.19133";"41.1294938397972"
"35307";"13";"2012";"005009050";"5917805";"005009";"1";"2";"2";"2";"1";"1";"1";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35308";"13";"2012";"005009082";"5917805";"005009";"2";"3";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"69.48975";"70.1775898116911"
"35309";"13";"2012";"005009112";"5917805";"005009";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"40.54751";"41.7659099594994"
"35310";"13";"2012";"005012007";"5917805";"005012";"1";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35311";"13";"2012";"005012041";"5917805";"005012";"4";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35312";"13";"2012";"005012071";"5917805";"005012";"2";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35313";"13";"2012";"005012160";"5917805";"005012";"3";"3";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35314";"13";"2012";"005013110";"5917805";"005013";"2";"1";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"69.48975";"70.1775898116911"
"35315";"13";"2012";"005013168";"5917805";"005013";"2";"4";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35316";"13";"2012";"005014060";"5917805";"005014";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35317";"13";"2012";"005014111";"5917805";"005014";"2";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35318";"13";"2012";"005015019";"5917805";"005015";"4";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35319";"13";"2012";"005015065";"5917805";"005015";"3";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35320";"13";"2012";"005015093";"5917805";"005015";"4";"3";"1";"1";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35321";"13";"2012";"005016002";"5917805";"005016";"2";"3";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"69.48975";"70.1775898116911"
"35322";"13";"2012";"005017018";"5917805";"005017";"1";"1";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"40.54751";"41.7659099594994"
"35323";"13";"2012";"005017031";"5917805";"005017";"2";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35324";"13";"2012";"005018025";"5917805";"005018";"4";"2";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"48.68148";"49.6985001338033"
"35325";"13";"2012";"005018054";"5917805";"005018";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35326";"13";"2012";"005018055";"5917805";"005018";"4";"3";"1";"2";"1";"1";"3";"2";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35327";"13";"2012";"005018069";"5917805";"005018";"1";"1";"1";"3";"1";"2";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35328";"13";"2012";"005018099";"5917805";"005018";"2";"1";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"6";"6";"45.19133";"41.1294938397972"
"35329";"13";"2012";"005018107";"5917805";"005018";"4";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35330";"13";"2012";"005018121";"5917805";"005018";"3";"2";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35331";"13";"2012";"005018127";"5917805";"005018";"1";"1";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"40.54751";"41.7659099594994"
"35332";"13";"2012";"005018133";"5917805";"005018";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35333";"13";"2012";"005019085";"5917805";"005019";"1";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35334";"13";"2012";"005019087";"5917805";"005019";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35335";"13";"2012";"005019114";"5917805";"005019";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"69.48975";"70.1775898116911"
"35336";"13";"2012";"005019120";"5917805";"005019";"2";"3";"1";"2";"1";"1";"2";"2";"2";"3";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"56.96770";"58.0255888326953"
"35337";"13";"2012";"005019148";"5917805";"005019";"1";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"6";"6";"45.19133";"41.1294938397972"
"35338";"13";"2012";"006001008";"5917806";"006001";"2";"3";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35339";"13";"2012";"006001033";"5917806";"006001";"2";"2";"1";"1";"1";"1";"2";"1";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"6";"7";"51.31245";"46.7004422348248"
"35340";"13";"2012";"006001053";"5917806";"006001";"2";"2";"1";"1";"1";"1";"1";"3";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35341";"13";"2012";"006001055";"5917806";"006001";"3";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35342";"13";"2012";"006001063";"5917806";"006001";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35343";"13";"2012";"006001095";"5917806";"006001";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35344";"13";"2012";"006001099";"5917806";"006001";"2";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35345";"13";"2012";"006001120";"5917806";"006001";"2";"2";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35346";"13";"2012";"006001121";"5917806";"006001";"2";"2";"1";"2";"1";"1";"1";"3";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35347";"13";"2012";"006001122";"5917806";"006001";"3";"3";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35348";"13";"2012";"006001139";"5917806";"006001";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35349";"13";"2012";"006001141";"5917806";"006001";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35350";"13";"2012";"006001146";"5917806";"006001";"2";"2";"1";"1";"3";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35351";"13";"2012";"006001164";"5917806";"006001";"2";"2";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35352";"13";"2012";"006004034";"5917806";"006004";"2";"1";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35353";"13";"2012";"006004092";"5917806";"006004";"1";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35354";"13";"2012";"006004115";"5917806";"006004";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35355";"13";"2012";"006005001";"5917806";"006005";"1";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35356";"13";"2012";"006005013";"5917806";"006005";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35357";"13";"2012";"006005023";"5917806";"006005";"2";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35358";"13";"2012";"006005036";"5917806";"006005";"2";"3";"1";"1";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35359";"13";"2012";"006005041";"5917806";"006005";"2";"2";"2";"1";"3";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35360";"13";"2012";"006005043";"5917806";"006005";"2";"3";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35361";"13";"2012";"006005045";"5917806";"006005";"2";"2";"1";"1";"1";"1";"3";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35362";"13";"2012";"006005106";"5917806";"006005";"2";"2";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35363";"13";"2012";"006005111";"5917806";"006005";"1";"2";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35364";"13";"2012";"006005119";"5917806";"006005";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"1";"4";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35365";"13";"2012";"006005160";"5917806";"006005";"1";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35366";"13";"2012";"006006057";"5917806";"006006";"2";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35367";"13";"2012";"006006062";"5917806";"006006";"2";"1";"1";"2";"1";"1";"1";"2";"1";"3";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35368";"13";"2012";"006006070";"5917806";"006006";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35369";"13";"2012";"006006073";"5917806";"006006";"3";"2";"2";"1";"1";"1";"1";"3";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35370";"13";"2012";"006006078";"5917806";"006006";"2";"1";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35371";"13";"2012";"006006094";"5917806";"006006";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35372";"13";"2012";"006006142";"5917806";"006006";"2";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35373";"13";"2012";"006010149";"5917806";"006010";"2";"1";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"6";"6";"51.31245";"46.7004422348248"
"35374";"13";"2012";"006013021";"5917806";"006013";"2";"3";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35375";"13";"2012";"006013024";"5917806";"006013";"2";"2";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35376";"13";"2012";"006013025";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35377";"13";"2012";"006013026";"5917806";"006013";"2";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35378";"13";"2012";"006013037";"5917806";"006013";"2";"2";"1";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35379";"13";"2012";"006013044";"5917806";"006013";"2";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35380";"13";"2012";"006013060";"5917806";"006013";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35381";"13";"2012";"006013061";"5917806";"006013";"2";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35382";"13";"2012";"006013080";"5917806";"006013";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35383";"13";"2012";"006013086";"5917806";"006013";"2";"2";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35384";"13";"2012";"006013103";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35385";"13";"2012";"006013104";"5917806";"006013";"2";"2";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35386";"13";"2012";"006013114";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35387";"13";"2012";"006013116";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35388";"13";"2012";"006013136";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35389";"13";"2012";"006013165";"5917806";"006013";"2";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35390";"13";"2012";"006013168";"5917806";"006013";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35391";"13";"2012";"006014011";"5917806";"006014";"2";"3";"1";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35392";"13";"2012";"006014077";"5917806";"006014";"2";"2";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35393";"13";"2012";"006014089";"5917806";"006014";"1";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35394";"13";"2012";"006014090";"5917806";"006014";"2";"2";"2";"1";"1";"1";"1";"3";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35395";"13";"2012";"006014102";"5917806";"006014";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35396";"13";"2012";"006014125";"5917806";"006014";"2";"1";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35397";"13";"2012";"006014159";"5917806";"006014";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35398";"13";"2012";"006014163";"5917806";"006014";"2";"2";"2";"0";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35399";"13";"2012";"006015040";"5917806";"006015";"2";"1";"1";"2";"2";"1";"2";"2";"2";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"5";"5";"51.31245";"49.7218996081328"
"35400";"13";"2012";"006016127";"5917806";"006016";"1";"1";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35401";"13";"2012";"006016166";"5917806";"006016";"2";"1";"1";"4";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"4";"4";"28.98444";"29.8553847391988"
"35402";"13";"2012";"006017031";"5917806";"006017";"2";"2";"1";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35403";"13";"2012";"006017069";"5917806";"006017";"2";"2";"2";"1";"2";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"1";"1";"32.31531";"32.9904193208361"
"35404";"13";"2012";"006017113";"5917806";"006017";"2";"2";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"4";"4";"28.98444";"29.8553847391988"
"35405";"13";"2012";"006017161";"5917806";"006017";"1";"1";"1";"2";"1";"1";"1";"2";"1";"2";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35406";"13";"2012";"006018117";"5917806";"006018";"1";"1";"2";"1";"1";"1";"1";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"2";"2";"31.50526";"32.090311928113"
"35407";"13";"2012";"006019028";"5917806";"006019";"3";"3";"1";"2";"1";"1";"2";"2";"2";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
"35408";"13";"2012";"006019058";"5917806";"006019";"3";"2";"2";"1";"1";"1";"2";"2";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";" ";"3";"3";"40.67399";"41.0765988685357"
