"EMD";"annee";"m";"mp";"mpd";"TTIR";"TTIR_loc";"PER";"NDEP";"T1";"T2";"T3";"T6";"T10";"coe2_09p";"indic";"MOPI"
10;1997;1501043;"150104302";"15010430208";5917215;1501;2;"08";1;0;21;0;"2";43,85;1997;5
10;1997;1501043;"150104302";"15010430209";5917215;1501;2;"09";1;0;21;0;"2";43,85;1997;5
10;1997;1501043;"150104302";"15010430210";5917215;1501;2;"10";1;0;21;0;"2";43,85;1997;5
10;1997;1501043;"150104303";"15010430301";5917215;1501;3;"01";1;0;22;0;;47,65;1997;6
10;1997;1502001;"150200101";"15020010101";5917215;1502;1;"01";1;0;21;0;"2";80,70;1997;5
10;1997;1502001;"150200101";"15020010102";5917215;1502;1;"02";1;0;21;0;"2";80,70;1997;5
10;1997;1502001;"150200101";"15020010103";5917215;1502;1;"03";1;0;21;0;"2";80,70;1997;5
10;1997;1502001;"150200101";"15020010104";5917215;1502;1;"04";1;0;21;0;"2";80,70;1997;5
10;1997;1502003;"150200301";"15020030101";5917215;1502;1;"01";1;0;22;0;;48,76;1997;6
10;1997;1502003;"150200301";"15020030102";5917215;1502;1;"02";1;0;22;0;;48,76;1997;6
10;1997;1502003;"150200301";"15020030103";5917215;1502;1;"03";1;0;22;0;;48,76;1997;6
10;1997;1502004;"150200401";"15020040101";5917215;1502;1;"01";1;0;22;0;;80,10;1997;6
10;1997;1502004;"150200402";"15020040201";5917215;1502;2;"01";1;2;31;0;;56,86;1997;10
10;1997;1502004;"150200402";"15020040201";5917215;1502;2;"01";2;0;31;5;;56,86;1997;10
10;1997;1502004;"150200402";"15020040202";5917215;1502;2;"02";1;5;31;0;;56,86;1997;10
10;1997;1502004;"150200402";"15020040202";5917215;1502;2;"02";2;0;31;2;;56,86;1997;10
10;1997;1502008;"150200801";"15020080101";5917215;1502;1;"01";1;0;12;0;;48,76;1997;14
10;1997;1502008;"150200801";"15020080102";5917215;1502;1;"02";1;0;12;0;;48,76;1997;14
10;1997;1502011;"150201101";"15020110101";5917215;1502;1;"01";1;0;21;0;"2";74,76;1997;5
10;1997;1502011;"150201101";"15020110102";5917215;1502;1;"02";1;0;21;0;"3";74,76;1997;5
10;1997;1502011;"150201101";"15020110103";5917215;1502;1;"03";1;0;21;0;"2";74,76;1997;5
10;1997;1502011;"150201101";"15020110104";5917215;1502;1;"04";1;0;21;0;"2";74,76;1997;5
10;1997;1502011;"150201102";"15020110201";5917215;1502;2;"01";1;0;21;0;"2";74,76;1997;5
10;1997;1502011;"150201102";"15020110202";5917215;1502;2;"02";1;0;21;0;"2";74,76;1997;5
10;1997;1502011;"150201102";"15020110203";5917215;1502;2;"03";1;0;22;0;;74,76;1997;6
10;1997;1502011;"150201102";"15020110204";5917215;1502;2;"04";1;0;22;0;;74,76;1997;6
10;1997;1502017;"150201701";"15020170101";5917215;1502;1;"01";1;0;22;0;;53,71;1997;6
10;1997;1502017;"150201701";"15020170102";5917215;1502;1;"02";1;0;22;0;;53,71;1997;6
10;1997;1502020;"150202003";"15020200301";5917215;1502;3;"01";1;0;21;0;"2";65,81;1997;5
10;1997;1502020;"150202003";"15020200302";5917215;1502;3;"02";1;0;21;0;"3";65,81;1997;5
10;1997;1502021;"150202101";"15020210101";5917215;1502;1;"01";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202101";"15020210102";5917215;1502;1;"02";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202101";"15020210103";5917215;1502;1;"03";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202101";"15020210104";5917215;1502;1;"04";1;0;21;0;"3";74,76;1997;5
10;1997;1502021;"150202102";"15020210201";5917215;1502;2;"01";1;0;22;0;;74,76;1997;6
10;1997;1502021;"150202102";"15020210202";5917215;1502;2;"02";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210203";5917215;1502;2;"03";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210204";5917215;1502;2;"04";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210205";5917215;1502;2;"05";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210206";5917215;1502;2;"06";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210207";5917215;1502;2;"07";1;0;21;0;"2";74,76;1997;5
10;1997;1502021;"150202102";"15020210208";5917215;1502;2;"08";1;0;22;0;;74,76;1997;6
10;1997;1502021;"150202102";"15020210209";5917215;1502;2;"09";1;0;22;0;;74,76;1997;6
10;1997;1502021;"150202102";"15020210210";5917215;1502;2;"10";1;0;22;0;;74,76;1997;6
10;1997;1502024;"150202401";"15020240101";5917215;1502;1;"01";1;5;51;10;;59,75;1997;1
10;1997;1502024;"150202401";"15020240102";5917215;1502;1;"02";1;10;51;5;;59,75;1997;1
10;1997;1502024;"150202402";"15020240201";5917215;1502;2;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1502024;"150202402";"15020240202";5917215;1502;2;"02";1;0;21;0;"2";59,75;1997;5
10;1997;1503123;"150312301";"15031230101";5917215;1503;1;"01";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230102";5917215;1503;1;"02";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230103";5917215;1503;1;"03";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230104";5917215;1503;1;"04";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230105";5917215;1503;1;"05";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230106";5917215;1503;1;"06";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230107";5917215;1503;1;"07";1;0;21;0;"2";102,31;1997;5
10;1997;1503123;"150312301";"15031230108";5917215;1503;1;"08";1;0;21;0;"2";102,31;1997;5
10;1997;1503129;"150312901";"15031290101";5917215;1503;1;"01";1;0;21;0;"2";41,10;1997;5
10;1997;1503129;"150312901";"15031290102";5917215;1503;1;"02";1;0;21;0;"2";41,10;1997;5
10;1997;1503129;"150312901";"15031290103";5917215;1503;1;"03";1;0;21;0;"2";41,10;1997;5
10;1997;1503129;"150312901";"15031290104";5917215;1503;1;"04";1;0;21;0;"2";41,10;1997;5
10;1997;1503129;"150312904";"15031290401";5917215;1503;4;"01";1;0;22;0;;51,43;1997;6
10;1997;1503129;"150312904";"15031290404";5917215;1503;4;"04";1;0;22;0;;51,43;1997;6
10;1997;1503149;"150314901";"15031490101";5917215;1503;1;"01";1;0;21;0;"2";64,02;1997;5
10;1997;1503149;"150314901";"15031490102";5917215;1503;1;"02";1;0;21;0;"2";64,02;1997;5
10;1997;1503149;"150314901";"15031490103";5917215;1503;1;"03";1;0;21;0;"2";64,02;1997;5
10;1997;1503149;"150314901";"15031490104";5917215;1503;1;"04";1;0;21;0;"2";64,02;1997;5
10;1997;1503149;"150314902";"15031490201";5917215;1503;2;"01";1;0;22;0;;53,37;1997;6
10;1997;1503149;"150314902";"15031490202";5917215;1503;2;"02";1;0;22;0;;53,37;1997;6
10;1997;1504094;"150409401";"15040940101";5917215;1504;1;"01";1;0;21;0;"2";45,39;1997;5
10;1997;1504094;"150409401";"15040940102";5917215;1504;1;"02";1;0;21;0;"2";45,39;1997;5
10;1997;1504094;"150409402";"15040940201";5917215;1504;2;"01";1;0;22;0;;45,39;1997;6
10;1997;1504094;"150409402";"15040940202";5917215;1504;2;"02";1;0;22;0;;45,39;1997;6
10;1997;1504097;"150409701";"15040970105";5917215;1504;1;"05";1;0;21;0;"2";59,75;1997;5
10;1997;1504097;"150409701";"15040970106";5917215;1504;1;"06";1;0;21;0;"2";59,75;1997;5
10;1997;1504097;"150409702";"15040970201";5917215;1504;2;"01";1;0;22;0;;49,81;1997;6
10;1997;1504097;"150409702";"15040970202";5917215;1504;2;"02";1;0;22;0;;49,81;1997;6
10;1997;1504097;"150409703";"15040970301";5917215;1504;3;"01";1;10;31;0;;47,63;1997;10
10;1997;1504097;"150409703";"15040970301";5917215;1504;3;"01";2;0;31;0;;47,63;1997;10
10;1997;1504097;"150409703";"15040970302";5917215;1504;3;"02";1;0;31;10;;47,63;1997;10
10;1997;1504102;"150410201";"15041020101";5917215;1504;1;"01";1;0;21;0;"2";34,26;1997;5
10;1997;1504102;"150410201";"15041020102";5917215;1504;1;"02";1;0;21;0;"2";34,26;1997;5
10;1997;1504102;"150410202";"15041020201";5917215;1504;2;"01";1;0;22;0;;36,50;1997;6
10;1997;1504102;"150410202";"15041020202";5917215;1504;2;"02";1;0;22;0;;36,50;1997;6
10;1997;1504104;"150410403";"15041040301";5917215;1504;3;"01";1;0;11;0;;53,07;1997;15
10;1997;1504104;"150410403";"15041040302";5917215;1504;3;"02";1;0;11;0;;53,07;1997;15
10;1997;1504105;"150410501";"15041050101";5917215;1504;1;"01";1;0;21;0;"2";65,81;1997;5
10;1997;1504105;"150410501";"15041050102";5917215;1504;1;"02";1;0;21;0;"2";65,81;1997;5
10;1997;1504105;"150410502";"15041050201";5917215;1504;2;"01";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050202";5917215;1504;2;"02";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050203";5917215;1504;2;"03";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050204";5917215;1504;2;"04";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050205";5917215;1504;2;"05";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050206";5917215;1504;2;"06";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050207";5917215;1504;2;"07";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050208";5917215;1504;2;"08";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050209";5917215;1504;2;"09";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050210";5917215;1504;2;"10";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050211";5917215;1504;2;"11";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050212";5917215;1504;2;"12";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050213";5917215;1504;2;"13";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410502";"15041050214";5917215;1504;2;"14";1;0;21;0;"2";43,85;1997;5
10;1997;1504105;"150410503";"15041050303";5917215;1504;3;"03";1;0;22;5;;47,65;1997;6
10;1997;1504107;"150410701";"15041070101";5917215;1504;1;"01";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410701";"15041070102";5917215;1504;1;"02";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410701";"15041070103";5917215;1504;1;"03";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410701";"15041070104";5917215;1504;1;"04";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410701";"15041070105";5917215;1504;1;"05";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410701";"15041070106";5917215;1504;1;"06";1;0;21;0;"2";86,47;1997;5
10;1997;1504107;"150410702";"15041070201";5917215;1504;2;"01";1;0;22;99;;108,65;1997;6
10;1997;1504107;"150410702";"15041070202";5917215;1504;2;"02";1;99;22;0;;108,65;1997;6
10;1997;1504110;"150411001";"15041100101";5917215;1504;1;"01";1;0;22;0;;46,72;1997;6
10;1997;1504110;"150411001";"15041100102";5917215;1504;1;"02";1;0;22;0;;46,72;1997;6
10;1997;1504113;"150411301";"15041130101";5917215;1504;1;"01";1;0;21;0;"2";68,70;1997;5
10;1997;1504113;"150411301";"15041130102";5917215;1504;1;"02";1;0;21;0;"3";68,70;1997;5
10;1997;1504119;"150411901";"15041190101";5917215;1504;1;"01";1;0;22;0;;45,39;1997;6
10;1997;1504119;"150411901";"15041190102";5917215;1504;1;"02";1;0;22;0;;45,39;1997;6
10;1997;1504119;"150411902";"15041190201";5917215;1504;2;"01";1;0;21;0;"2";56,86;1997;5
10;1997;1504119;"150411902";"15041190202";5917215;1504;2;"02";1;0;21;0;"3";56,86;1997;5
10;1997;1505069;"150506901";"15050690101";5917215;1505;1;"01";1;0;22;0;;52,60;1997;6
10;1997;1505069;"150506901";"15050690102";5917215;1505;1;"02";1;0;22;0;;52,60;1997;6
10;1997;1505069;"150506901";"15050690103";5917215;1505;1;"03";1;0;22;0;;52,60;1997;6
10;1997;1505069;"150506901";"15050690104";5917215;1505;1;"04";1;0;22;0;;52,60;1997;6
10;1997;1505069;"150506901";"15050690105";5917215;1505;1;"05";1;0;12;0;;52,60;1997;14
10;1997;1505069;"150506901";"15050690106";5917215;1505;1;"06";1;0;12;0;;52,60;1997;14
10;1997;1505070;"150507001";"15050700101";5917215;1505;1;"01";1;0;21;0;"2";80,10;1997;5
10;1997;1505070;"150507001";"15050700102";5917215;1505;1;"02";1;0;21;0;"3";80,10;1997;5
10;1997;1505070;"150507001";"15050700103";5917215;1505;1;"03";1;0;21;0;"2";80,10;1997;5
10;1997;1505070;"150507002";"15050700203";5917215;1505;2;"03";1;0;22;0;;51,04;1997;6
10;1997;1505070;"150507002";"15050700204";5917215;1505;2;"04";1;0;22;0;;51,04;1997;6
10;1997;1505078;"150507803";"15050780301";5917215;1505;3;"01";1;0;22;0;;48,76;1997;6
10;1997;1505078;"150507803";"15050780302";5917215;1505;3;"02";1;0;22;0;;48,76;1997;6
10;1997;1505078;"150507804";"15050780401";5917215;1505;4;"01";1;5;31;0;;49,73;1997;10
10;1997;1505078;"150507804";"15050780401";5917215;1505;4;"01";2;0;31;0;;49,73;1997;10
10;1997;1505078;"150507804";"15050780402";5917215;1505;4;"02";1;0;31;0;;49,73;1997;10
10;1997;1505078;"150507804";"15050780402";5917215;1505;4;"02";2;0;31;5;;49,73;1997;10
10;1997;1505079;"150507903";"15050790302";5917215;1505;3;"02";1;0;22;0;;36,50;1997;6
10;1997;1505079;"150507903";"15050790303";5917215;1505;3;"03";1;0;22;0;;36,50;1997;6
10;1997;1505079;"150507903";"15050790304";5917215;1505;3;"04";1;0;22;0;;36,50;1997;6
10;1997;1505081;"150508101";"15050810101";5917215;1505;1;"01";1;0;21;0;"2";52,60;1997;5
10;1997;1505081;"150508101";"15050810102";5917215;1505;1;"02";1;0;21;0;"2";52,60;1997;5
10;1997;1505081;"150508101";"15050810103";5917215;1505;1;"03";1;0;21;0;"2";52,60;1997;5
10;1997;1505081;"150508101";"15050810104";5917215;1505;1;"04";1;0;21;0;"2";52,60;1997;5
10;1997;1505081;"150508101";"15050810105";5917215;1505;1;"05";1;0;21;0;"2";52,60;1997;5
10;1997;1505081;"150508101";"15050810106";5917215;1505;1;"06";1;0;21;0;"3";52,60;1997;5
10;1997;1505081;"150508103";"15050810301";5917215;1505;3;"01";1;0;22;0;;47,65;1997;6
10;1997;1505082;"150508201";"15050820101";5917215;1505;1;"01";1;0;22;0;;49,36;1997;6
10;1997;1505082;"150508201";"15050820102";5917215;1505;1;"02";1;0;22;0;;49,36;1997;6
10;1997;1505082;"150508202";"15050820201";5917215;1505;2;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820202";5917215;1505;2;"02";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820203";5917215;1505;2;"03";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820204";5917215;1505;2;"04";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820205";5917215;1505;2;"05";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820206";5917215;1505;2;"06";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820207";5917215;1505;2;"07";1;0;21;0;"2";59,75;1997;5
10;1997;1505082;"150508202";"15050820208";5917215;1505;2;"08";1;0;21;0;"2";59,75;1997;5
10;1997;1505083;"150508301";"15050830101";5917215;1505;1;"01";1;0;11;0;;43,85;1997;15
10;1997;1505083;"150508301";"15050830102";5917215;1505;1;"02";1;0;11;0;;43,85;1997;15
10;1997;1505083;"150508301";"15050830103";5917215;1505;1;"03";1;0;11;0;;43,85;1997;15
10;1997;1505083;"150508301";"15050830104";5917215;1505;1;"04";1;0;11;0;;43,85;1997;15
10;1997;1505083;"150508304";"15050830401";5917215;1505;4;"01";1;0;12;0;;43,85;1997;14
10;1997;1505083;"150508304";"15050830402";5917215;1505;4;"02";1;0;12;0;;43,85;1997;14
10;1997;1505084;"150508401";"15050840101";5917215;1505;1;"01";1;0;21;0;"2";55,51;1997;5
10;1997;1505084;"150508401";"15050840102";5917215;1505;1;"02";1;0;21;0;"3";55,51;1997;5
10;1997;1505084;"150508406";"15050840601";5917215;1505;6;"01";1;5;31;10;;32,76;1997;10
10;1997;1505084;"150508406";"15050840602";5917215;1505;6;"02";1;10;31;0;;32,76;1997;10
10;1997;1505084;"150508406";"15050840602";5917215;1505;6;"02";2;0;31;10;;32,76;1997;10
10;1997;1505085;"150508501";"15050850101";5917215;1505;1;"01";1;0;21;0;"2";128,55;1997;5
10;1997;1505085;"150508501";"15050850102";5917215;1505;1;"02";1;0;21;0;"3";128,55;1997;5
10;1997;1505086;"150508601";"15050860101";5917215;1505;1;"01";1;0;22;0;;56,86;1997;6
10;1997;1505086;"150508601";"15050860102";5917215;1505;1;"02";1;0;22;0;;56,86;1997;6
10;1997;1505086;"150508602";"15050860201";5917215;1505;2;"01";1;0;21;0;"2";80,10;1997;5
10;1997;1505086;"150508602";"15050860202";5917215;1505;2;"02";1;0;21;0;"2";80,10;1997;5
10;1997;1505086;"150508602";"15050860203";5917215;1505;2;"03";1;0;21;0;"2";80,10;1997;5
10;1997;1505086;"150508602";"15050860204";5917215;1505;2;"04";1;0;21;0;"2";80,10;1997;5
10;1997;1505087;"150508701";"15050870101";5917215;1505;1;"01";1;15;31;15;;51,04;1997;10
10;1997;1505087;"150508701";"15050870102";5917215;1505;1;"02";1;0;22;0;;51,04;1997;6
10;1997;1505089;"150508901";"15050890101";5917215;1505;1;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1505089;"150508901";"15050890102";5917215;1505;1;"02";1;0;93;0;;59,75;1997;13
10;1997;1505089;"150508901";"15050890103";5917215;1505;1;"03";1;0;93;0;;59,75;1997;13
10;1997;1505089;"150508901";"15050890104";5917215;1505;1;"04";1;0;21;0;"2";59,75;1997;5
10;1997;1505096;"150509601";"15050960101";5917215;1505;1;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1505096;"150509601";"15050960102";5917215;1505;1;"02";1;0;21;0;"2";59,75;1997;5
10;1997;1505096;"150509601";"15050960103";5917215;1505;1;"03";1;0;21;0;"2";59,75;1997;5
10;1997;1505096;"150509601";"15050960104";5917215;1505;1;"04";1;0;21;0;"2";59,75;1997;5
10;1997;1505096;"150509602";"15050960201";5917215;1505;2;"01";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960202";5917215;1505;2;"02";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960203";5917215;1505;2;"03";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960204";5917215;1505;2;"04";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960205";5917215;1505;2;"05";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960206";5917215;1505;2;"06";1;0;21;0;"2";49,81;1997;5
10;1997;1505096;"150509602";"15050960207";5917215;1505;2;"07";1;0;22;0;;49,81;1997;6
10;1997;1505096;"150509602";"15050960208";5917215;1505;2;"08";1;0;22;0;;49,81;1997;6
10;1997;1505096;"150509602";"15050960209";5917215;1505;2;"09";1;0;22;0;;49,81;1997;6
10;1997;1505096;"150509602";"15050960210";5917215;1505;2;"10";1;0;22;0;;49,81;1997;6
10;1997;1506060;"150606001";"15060600101";5917215;1506;1;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606001";"15060600102";5917215;1506;1;"02";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606001";"15060600103";5917215;1506;1;"03";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606001";"15060600104";5917215;1506;1;"04";1;0;21;0;"3";59,75;1997;5
10;1997;1506060;"150606002";"15060600201";5917215;1506;2;"01";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600202";5917215;1506;2;"02";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600203";5917215;1506;2;"03";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600204";5917215;1506;2;"04";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600205";5917215;1506;2;"05";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600206";5917215;1506;2;"06";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600209";5917215;1506;2;"09";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600212";5917215;1506;2;"12";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606002";"15060600213";5917215;1506;2;"13";1;0;21;0;"2";59,75;1997;5
10;1997;1506060;"150606003";"15060600301";5917215;1506;3;"01";1;0;22;0;;47,63;1997;6
10;1997;1506060;"150606003";"15060600302";5917215;1506;3;"02";1;0;22;0;;47,63;1997;6
10;1997;1506063;"150606301";"15060630101";5917215;1506;1;"01";1;5;31;5;;62,58;1997;10
10;1997;1506063;"150606301";"15060630103";5917215;1506;1;"03";1;5;31;5;;62,58;1997;10
10;1997;1507057;"150705701";"15070570101";5917215;1507;1;"01";1;0;21;0;"2";53,71;1997;5
10;1997;1507057;"150705701";"15070570102";5917215;1507;1;"02";1;0;21;0;"2";53,71;1997;5
10;1997;1600033;"160003301";"16000330101";5906400;1600;1;"01";1;0;93;0;;69,12;1997;13
10;1997;1600033;"160003301";"16000330102";5906400;1600;1;"02";1;0;93;0;;69,12;1997;13
10;1997;1600033;"160003303";"16000330301";5906400;1600;3;"01";1;0;21;0;"2";64,03;1997;5
10;1997;1600033;"160003303";"16000330302";5906400;1600;3;"02";1;0;21;0;"2";64,03;1997;5
10;1997;1600033;"160003303";"16000330303";5906400;1600;3;"03";1;0;21;0;"3";64,03;1997;5
10;1997;1600033;"160003304";"16000330401";5906400;1600;4;"01";1;0;31;0;;40,80;1997;10
10;1997;1600033;"160003304";"16000330402";5906400;1600;4;"02";1;0;31;0;;40,80;1997;10
10;1997;1600033;"160003304";"16000330403";5906400;1600;4;"03";1;0;21;0;"3";40,80;1997;5
10;1997;1600033;"160003304";"16000330404";5906400;1600;4;"04";1;0;21;0;"3";40,80;1997;5
10;1997;1600033;"160003305";"16000330501";5906400;1600;5;"01";1;5;31;0;;46,35;1997;10
10;1997;1600033;"160003305";"16000330502";5906400;1600;5;"02";1;15;31;15;;46,35;1997;10
10;1997;1600033;"160003305";"16000330503";5906400;1600;5;"03";1;10;31;20;;46,35;1997;10
10;1997;1600033;"160003305";"16000330504";5906400;1600;5;"04";1;0;31;5;;46,35;1997;10
10;1997;1600034;"160003401";"16000340101";5906400;1600;1;"01";1;0;21;0;"2";42,31;1997;5
10;1997;1600034;"160003401";"16000340102";5906400;1600;1;"02";1;0;21;0;"2";42,31;1997;5
10;1997;1600034;"160003401";"16000340103";5906400;1600;1;"03";1;0;21;0;"2";42,31;1997;5
10;1997;1600034;"160003401";"16000340104";5906400;1600;1;"04";1;0;21;0;"2";42,31;1997;5
10;1997;1600034;"160003402";"16000340201";5906400;1600;2;"01";1;0;22;0;;49,29;1997;6
10;1997;1600034;"160003402";"16000340202";5906400;1600;2;"02";1;0;22;0;;49,29;1997;6
10;1997;1600038;"160003801";"16000380101";5906400;1600;1;"01";1;0;21;0;"2";51,18;1997;5
10;1997;1600038;"160003801";"16000380102";5906400;1600;1;"02";1;0;21;0;"3";51,18;1997;5
10;1997;1600038;"160003801";"16000380103";5906400;1600;1;"03";1;0;21;0;"2";51,18;1997;5
10;1997;1600038;"160003801";"16000380104";5906400;1600;1;"04";1;0;21;0;"3";51,18;1997;5
10;1997;1600038;"160003801";"16000380105";5906400;1600;1;"05";1;0;21;0;"2";51,18;1997;5
10;1997;1600038;"160003801";"16000380106";5906400;1600;1;"06";1;0;21;0;"3";51,18;1997;5
10;1997;1600038;"160003801";"16000380107";5906400;1600;1;"07";1;0;21;0;"2";51,18;1997;5
10;1997;1600038;"160003801";"16000380108";5906400;1600;1;"08";1;0;21;0;"3";51,18;1997;5
10;1997;1600038;"160003802";"16000380201";5906400;1600;2;"01";1;0;22;0;;42,66;1997;6
10;1997;1600038;"160003802";"16000380202";5906400;1600;2;"02";1;0;22;0;;42,66;1997;6
10;1997;1600038;"160003803";"16000380301";5906400;1600;3;"01";1;5;31;5;;40,80;1997;10
10;1997;1600038;"160003803";"16000380301";5906400;1600;3;"01";2;5;31;5;;40,80;1997;10
10;1997;1600038;"160003803";"16000380302";5906400;1600;3;"02";1;15;31;5;;40,80;1997;10
10;1997;1600038;"160003804";"16000380401";5906400;1600;4;"01";1;0;22;0;;46,35;1997;6
10;1997;1600038;"160003804";"16000380402";5906400;1600;4;"02";1;0;22;0;;46,35;1997;6
10;1997;1600038;"160003805";"16000380501";5906400;1600;5;"01";1;0;61;0;;46,35;1997;11
10;1997;1600038;"160003805";"16000380502";5906400;1600;5;"02";1;0;61;0;;46,35;1997;11
10;1997;1600040;"160004001";"16000400101";5906400;1600;1;"01";1;0;22;0;;42,31;1997;6
10;1997;1600040;"160004001";"16000400102";5906400;1600;1;"02";1;0;22;0;;42,31;1997;6
10;1997;1600040;"160004002";"16000400201";5906400;1600;2;"01";1;0;21;0;"2";80,59;1997;5
10;1997;1600040;"160004002";"16000400202";5906400;1600;2;"02";1;0;21;0;"2";80,59;1997;5
10;1997;1600040;"160004002";"16000400203";5906400;1600;2;"03";1;0;21;0;"2";80,59;1997;5
10;1997;1600040;"160004002";"16000400204";5906400;1600;2;"04";1;0;21;0;"3";80,59;1997;5
10;1997;1600041;"160004101";"16000410101";5906400;1600;1;"01";1;0;22;0;;31,65;1997;6
10;1997;1600041;"160004101";"16000410102";5906400;1600;1;"02";1;0;22;0;;31,65;1997;6
10;1997;1600041;"160004102";"16000410201";5906400;1600;2;"01";1;0;21;0;"3";51,74;1997;5
10;1997;1600041;"160004102";"16000410202";5906400;1600;2;"02";1;0;21;0;"3";51,74;1997;5
10;1997;1600041;"160004102";"16000410203";5906400;1600;2;"03";1;0;21;0;"2";51,74;1997;5
10;1997;1600041;"160004102";"16000410204";5906400;1600;2;"04";1;0;21;0;"3";51,74;1997;5
10;1997;1600041;"160004102";"16000410205";5906400;1600;2;"05";1;0;21;0;"2";51,74;1997;5
10;1997;1600041;"160004102";"16000410206";5906400;1600;2;"06";1;0;21;0;"2";51,74;1997;5
10;1997;1600041;"160004102";"16000410207";5906400;1600;2;"07";1;0;21;0;"3";51,74;1997;5
10;1997;1600041;"160004102";"16000410208";5906400;1600;2;"08";1;0;21;0;"2";51,74;1997;5
10;1997;1600041;"160004102";"16000410209";5906400;1600;2;"09";1;0;21;0;"3";51,74;1997;5
10;1997;1600041;"160004103";"16000410301";5906400;1600;3;"01";1;0;21;0;"2";34,02;1997;5
10;1997;1600041;"160004103";"16000410302";5906400;1600;3;"02";1;0;21;0;"2";34,02;1997;5
10;1997;1600041;"160004103";"16000410303";5906400;1600;3;"03";1;0;21;0;"3";34,02;1997;5
10;1997;1600041;"160004104";"16000410401";5906400;1600;4;"01";1;5;31;10;;30,54;1997;10
10;1997;1600041;"160004104";"16000410402";5906400;1600;4;"02";1;0;22;0;;30,54;1997;6
