"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"PTIR";"PTIR_loc";"PER";"P2_sexe";"P3_lienPR";"P4_age";"P4A_portable";"P5_permis";"P6";"P7_Occup_princ";"P8_Occ_sec";"P9_PCS";"P10_abo_TC";"P12_trav_dom";"P13_Lieu_travail";"P13_loc";"P17";"P17A";"P19";"P20";"P21";"P23";"P24";"P25";"PENQ";"groupe";"hhsize";"COEQ";"COEQ_2010"
"81338";"12";"2010";"014003073";"01400307302";"5907900";"014003";"02";"2";"2";"46";"2";"2";"2";"8";"0";"82";"2";" ";"";"      ";" ";" ";"1";"4";"5";"5";"2";"4";"1";"8";"6";"34.52758";"35.4967149622994"
"81339";"12";"2010";"014003073";"01400307303";"5907900";"014003";"03";"2";"3";"27";"1";"2";"4";"2";"0";"56";"1";"2";"5960601";"001013";" ";" ";"1";"3";"5";"5";"2";"1";"1";"4";"6";"46.50235";"50.8960078188515"
"81340";"12";"2010";"014003073";"01400307304";"5907900";"014003";"04";"2";"3";"18";"1";"2";"0";"5";"0";"85";"1";"2";"5901406";"006515";" ";" ";"1";"4";"5";"5";"2";"1";"1";"4";"6";"31.48381";"34.4584787634869"
"81343";"12";"2010";"014003074";"01400307401";"5907900";"014003";"01";"1";"1";"29";"1";"2";"4";"2";"0";"61";"2";"2";"5945900";"013506";" ";" ";"1";"5";"1";"5";"1";"3";"1";"4";"3";"45.35169";"45.2783254781208"
"81344";"12";"2010";"014003074";"01400307402";"5907900";"014003";"02";"2";"2";"27";"1";"2";"2";"6";"0";"56";"2";" ";"";"      ";" ";" ";"2";"5";"2";"5";"1";"2";"1";"7";"3";"45.35169";"52.2795420552129"
"81346";"12";"2010";"014003078";"01400307801";"5907900";"014003";"01";"1";"1";"53";"1";"1";"1";"8";"0";"61";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"9";"6";"34.52758";"42.483143583823"
"81347";"12";"2010";"014003078";"01400307802";"5907900";"014003";"02";"2";"2";"52";"1";"2";"1";"8";"0";"61";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"5";"1";"9";"6";"34.52758";"42.483143583823"
"81348";"12";"2010";"014003078";"01400307803";"5907900";"014003";"03";"2";"3";"23";"1";"2";"3";"6";"0";"81";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"2";"1";"7";"6";"31.48381";"39.7866630726658"
"81349";"12";"2010";"014003078";"01400307804";"5907900";"014003";"04";"1";"3";"15";"2";"2";"0";"5";"0";"85";"1";"2";"5960604";"004511";" ";" ";"1";"5";"5";"5";"2";"1";"1";"3";"6";"31.48381";"34.3057552089103"
"81350";"12";"2010";"014003078";"01400307805";"5907900";"014003";"05";"2";"3";"11";"1";"2";"0";"5";"0";"83";"2";"2";"5907900";"014001";" ";" ";"2";"2";"5";"5";"2";"5";"1";"3";"6";"44.46346";"48.4487923952398"
"81352";"12";"2010";"014003118";"01400311801";"5907900";"014003";"01";"1";"1";"42";"1";"1";"4";"1";"0";"61";"2";"2";"5945900";"013507";"3";" ";"1";"5";"5";"1";"5";"5";"1";"5";"3";"45.35169";"43.7897836921197"
"81353";"12";"2010";"014003118";"01400311802";"5907900";"014003";"02";"2";"2";"31";"1";"2";"3";"2";"0";"56";"2";"2";"5901406";"006018";" ";" ";"1";"5";"5";"5";"1";"3";"1";"4";"3";"45.35169";"45.2783254781208"
"81355";"12";"2010";"014003124";"01400312401";"5907900";"014003";"01";"2";"1";"46";"1";"2";"2";"8";"0";"61";"1";" ";"";"      ";" ";" ";"1";"4";"5";"5";"4";"1";"1";"8";"3";"33.67323";"31.5787446552987"
"81356";"12";"2010";"014003124";"01400312402";"5907900";"014003";"02";"2";"3";"16";"1";"2";"0";"5";"0";"84";"2";"2";"5907900";"014009";" ";" ";"1";"5";"5";"5";"4";"2";"1";"3";"3";"30.70477";"30.5192327427026"
"81357";"12";"2010";"014003124";"01400312403";"5907900";"014003";"03";"2";"3";"11";"2";"2";"0";"5";"0";"83";"2";"2";"5907900";"014001";" ";" ";"1";"5";"5";"5";"4";"4";"1";"3";"3";"43.36326";"43.1012322978588"
"81358";"12";"2010";"014003126";"01400312601";"5907900";"014003";"01";"1";"1";"52";"1";"1";"2";"1";"0";"61";"2";"2";"5945900";"013507";"3";" ";"1";"5";"5";"1";"3";"5";"1";"6";"4";"48.33188";"41.47313915811"
"81359";"12";"2010";"014003126";"01400312602";"5907900";"014003";"02";"2";"2";"44";"1";"2";"3";"8";"0";"55";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"1";"3";"1";"8";"4";"65.09422";"55.484506763395"
"81360";"12";"2010";"014003126";"01400312603";"5907900";"014003";"03";"1";"3";"24";"1";"2";"3";"9";"0";"55";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"1";"1";"7";"4";"44.07120";"46.175583052944"
"81361";"12";"2010";"014003126";"01400312604";"5907900";"014003";"04";"2";"3";"23";"1";"1";"3";"4";"0";"87";"2";"2";"9753014";"990077";"3";" ";"1";"5";"5";"1";"3";"5";"1";"4";"4";"44.07120";"39.991801816728"
"81362";"12";"2010";"014004024";"01400402401";"5907900";"014004";"01";"1";"1";"52";"1";"2";"2";"6";"0";"61";"2";" ";"";"      ";" ";" ";"1";"3";"5";"5";"5";"3";"1";"9";"6";"34.52758";"42.483143583823"
"81363";"12";"2010";"014004024";"01400402402";"5907900";"014004";"02";"2";"2";"36";"1";"2";"2";"8";"0";"56";"1";" ";"";"      ";" ";" ";"2";"5";"5";"5";"5";"1";"1";"8";"6";"46.50235";"47.8075979558105"
"81364";"12";"2010";"014004024";"01400402403";"5907900";"014004";"03";"1";"3";"18";"1";"2";"3";"6";"0";"61";"2";" ";"";"      ";" ";" ";"2";"4";"5";"5";"5";"3";"1";"7";"6";"31.48381";"39.7866630726658"
"81365";"12";"2010";"014004024";"01400402404";"5907900";"014004";"04";"2";"3";"15";"1";"2";"0";"5";"0";"84";"1";"2";"5907900";"014009";" ";" ";"1";"4";"5";"5";"5";"1";"1";"3";"6";"31.48381";"34.3057552089103"
"81369";"12";"2010";"014005010";"01400501001";"5907900";"014005";"01";"2";"1";"67";"2";"2";"2";"7";"0";"56";"1";" ";"";"      ";" ";" ";"2";"5";"5";"5";"4";"2";"1";"10";"1";"18.11887";"17.2402233024098"
"81370";"12";"2010";"014007022";"01400702201";"5907900";"014007";"01";"1";"1";"42";"1";"1";"3";"2";"0";"22";"2";"2";"5944700";"018008";"2";" ";"1";"4";"5";"1";"4";"3";"1";"5";"1";"36.00758";"35.5368309420362"
"81371";"12";"2010";"014007069";"01400706901";"5907900";"014007";"01";"1";"1";"35";"1";"1";"5";"1";"0";"36";"2";"2";"5900999";"159009";"3";" ";"1";"5";"5";"1";"5";"5";"1";"5";"3";"45.35169";"43.7897836921197"
"81372";"12";"2010";"014007069";"01400706902";"5907900";"014007";"02";"2";"2";"31";"1";"1";"4";"1";"0";"36";"2";"2";"9721004";"990091";"3";" ";"1";"5";"5";"1";"4";"5";"1";"4";"3";"45.35169";"45.2783254781208"
"81374";"12";"2010";"014007084";"01400708401";"5907900";"014007";"01";"1";"1";"51";"1";"1";"2";"9";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"4";"5";"1";"9";"3";"33.67323";"37.7940423678273"
"81375";"12";"2010";"014007084";"01400708402";"5907900";"014007";"02";"2";"2";"47";"1";"1";"3";"1";"0";"56";"2";"2";"5907900";"014007";"3";" ";"1";"5";"5";"1";"4";"5";"1";"5";"3";"33.67323";"32.5135283363199"
"81376";"12";"2010";"014007084";"01400708403";"5907900";"014007";"03";"2";"3";"21";"1";"1";"0";"4";"0";"86";"1";"2";"5903200";"011503";" ";"3";"1";"5";"5";"2";"2";"1";"1";"4";"3";"30.70477";"30.6550995076664"
"81377";"12";"2010";"014008005";"01400800501";"5907900";"014008";"01";"2";"1";"73";"2";"2";"1";"7";"0";"61";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"4";"5";"1";"10";"1";"18.11887";"17.2402233024098"
"81378";"12";"2010";"014008006";"01400800601";"5907900";"014008";"01";"1";"1";"36";"1";"1";"4";"1";"0";"51";"2";"2";"5945900";"013507";"2";" ";"1";"4";"5";"1";"1";"5";"1";"5";"3";"45.35169";"43.7897836921197"
"81379";"12";"2010";"014008006";"01400800602";"5907900";"014008";"02";"2";"2";"31";"1";"1";"3";"1";"0";"55";"2";"2";"5903200";"011502";"2";" ";"1";"4";"5";"1";"4";"5";"1";"4";"3";"45.35169";"45.2783254781208"
"81381";"12";"2010";"014008008";"01400800801";"5907900";"014008";"01";"1";"1";"59";"1";"2";"1";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"4";"5";"5";"4";"4";"1";"10";"1";"26.73530";"25.438812798862"
"81382";"12";"2010";"014008009";"01400800901";"5907900";"014008";"01";"2";"2";"71";"1";"1";"1";"7";"0";"54";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"4";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81383";"12";"2010";"014008009";"01400800902";"5907900";"014008";"02";"1";"1";"58";"1";"1";"7";"7";"0";"61";"2";" ";"";"      ";" ";" ";"2";"5";"5";"4";"4";"5";"1";"10";"2";"44.96392";"43.6980093934336"
"81384";"12";"2010";"014008011";"01400801101";"5907900";"014008";"01";"2";"1";"64";"2";"2";"1";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"5";"1";"10";"1";"18.11887";"17.2402233024098"
"81385";"12";"2010";"014008014";"01400801401";"5907900";"014008";"01";"1";"1";"80";"1";"1";"1";"7";"0";"48";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"11";"2";"38.23036";"44.8164004577072"
"81386";"12";"2010";"014008014";"01400801402";"5907900";"014008";"02";"2";"2";"80";"2";"1";"3";"7";"0";"54";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"1";"5";"1";"11";"2";"38.23036";"44.8164004577072"
"81387";"12";"2010";"014008036";"01400803601";"5907900";"014008";"01";"1";"1";"70";"1";"1";"5";"7";"0";"31";"2";" ";"";"      ";" ";" ";"1";"4";"5";"1";"4";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81388";"12";"2010";"014008036";"01400803602";"5907900";"014008";"02";"2";"2";"68";"1";"1";"3";"7";"0";"36";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"4";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81389";"12";"2010";"014008043";"01400804301";"5907900";"014008";"01";"2";"1";"74";"1";"2";"3";"7";"0";"56";"1";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"1";"1";"10";"1";"18.11887";"17.2402233024098"
"81390";"12";"2010";"014008044";"01400804401";"5907900";"014008";"01";"2";"1";"87";"1";"1";"2";"7";"0";"54";"2";" ";"";"      ";" ";" ";"1";"5";"5";"2";"4";"4";"1";"11";"1";"22.73156";"26.089882030748"
"81391";"12";"2010";"014008059";"01400805901";"5907900";"014008";"01";"2";"1";"55";"2";"1";"2";"7";"0";"51";"1";" ";"";"      ";" ";" ";"1";"4";"5";"2";"2";"4";"1";"10";"1";"26.73530";"25.438812798862"
"81392";"12";"2010";"014008070";"01400807001";"5907900";"014008";"01";"2";"4";"85";"2";"2";"1";"8";"0";"82";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"3";"5";"1";"9";"4";"41.09395";"41.921389833314"
"81393";"12";"2010";"014008070";"01400807002";"5907900";"014008";"02";"2";"4";"82";"2";"2";"1";"8";"0";"82";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"3";"5";"1";"9";"4";"41.09395";"41.921389833314"
"81394";"12";"2010";"014008070";"01400807003";"5907900";"014008";"03";"1";"1";"70";"1";"1";"2";"7";"0";"48";"2";" ";"";"      ";" ";" ";"1";"4";"5";"1";"4";"5";"1";"10";"4";"32.75515";"27.714378733728"
"81395";"12";"2010";"014008070";"01400807004";"5907900";"014008";"04";"2";"2";"67";"1";"2";"1";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"3";"4";"1";"10";"4";"32.75515";"27.714378733728"
"81396";"12";"2010";"014008072";"01400807201";"5907900";"014008";"01";"2";"1";"84";"2";"1";"1";"7";"0";"82";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"4";"5";"1";"11";"1";"22.73156";"26.089882030748"
"81397";"12";"2010";"014008080";"01400808001";"5907900";"014008";"01";"2";"1";"63";"2";"1";"4";"7";"0";"21";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"4";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81398";"12";"2010";"014008080";"01400808002";"5907900";"014008";"02";"1";"2";"61";"1";"1";"3";"7";"0";"41";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"2";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81399";"12";"2010";"014008083";"01400808301";"5907900";"014008";"01";"1";"1";"26";"1";"1";"3";"1";"0";"51";"2";"2";"5960602";"002006";"1";" ";"1";"5";"5";"1";"5";"5";"1";"4";"3";"45.35169";"45.2783254781208"
"81400";"12";"2010";"014008083";"01400808302";"5907900";"014008";"02";"2";"2";"21";"1";"1";"3";"8";"0";"82";"2";" ";"";"      ";" ";" ";"2";"5";"5";"2";"2";"5";"1";"7";"3";"30.70477";"35.3951818446157"
"81402";"12";"2010";"014008091";"01400809101";"5907900";"014008";"01";"2";"1";"78";"2";"2";"1";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"1";"5";"1";"11";"1";"22.73156";"26.089882030748"
"81403";"12";"2010";"014008096";"01400809601";"5907900";"014008";"01";"1";"1";"30";"1";"1";"3";"1";"0";"61";"2";"2";"5954400";"009507";"3";" ";"1";"4";"5";"1";"4";"5";"1";"4";"3";"45.35169";"45.2783254781208"
"81404";"12";"2010";"014008096";"01400809602";"5907900";"014008";"02";"2";"2";"24";"1";"1";"3";"6";"0";"55";"2";" ";"";"      ";" ";" ";"1";"4";"5";"1";"3";"5";"1";"7";"3";"30.70477";"35.3951818446157"
"81406";"12";"2010";"014008100";"01400810001";"5907900";"014008";"01";"1";"1";"27";"2";"1";"2";"1";"0";"61";"2";"2";"5917899";"159178";" ";"3";"1";"5";"5";"4";"1";"5";"1";"4";"3";"45.35169";"45.2783254781208"
"81407";"12";"2010";"014008100";"01400810002";"5907900";"014008";"02";"2";"2";"25";"1";"1";"3";"6";"0";"82";"2";" ";"";"      ";" ";" ";"1";"5";"5";"4";"1";"2";"1";"7";"3";"45.35169";"52.2795420552129"
"81409";"12";"2010";"014008114";"01400811401";"5907900";"014008";"01";"2";"1";"63";"1";"1";"2";"7";"0";"55";"2";" ";"";"      ";" ";" ";"2";"5";"5";"1";"2";"4";"1";"10";"1";"18.11887";"17.2402233024098"
"81410";"12";"2010";"014008120";"01400812001";"5907900";"014008";"01";"2";"2";"57";"1";"1";"2";"8";"0";"61";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"9";"2";"44.96392";"52.685837020532"
"81411";"12";"2010";"014008120";"01400812002";"5907900";"014008";"02";"1";"1";"52";"1";"1";"3";"6";"0";"36";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"9";"2";"44.96392";"52.685837020532"
"81412";"12";"2010";"014008125";"01400812501";"5907900";"014008";"01";"2";"1";"62";"2";"2";"1";"8";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"4";"3";"1";"9";"1";"18.11887";"20.7862006726682"
"81413";"12";"2010";"014008130";"01400813001";"5907900";"014008";"01";"1";"1";"51";"2";"1";"2";"9";"0";"46";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"1";"5";"1";"9";"2";"44.96392";"52.685837020532"
"81414";"12";"2010";"014008130";"01400813002";"5907900";"014008";"02";"2";"2";"50";"1";"1";"2";"2";"0";"55";"2";"2";"5901407";"007004";"2";" ";"1";"5";"5";"1";"1";"5";"1";"6";"2";"44.96392";"44.3168950365096"
"81415";"12";"2010";"014009001";"01400900101";"5907900";"014009";"01";"1";"1";"39";"1";"1";"5";"1";"0";"47";"2";"2";"5951500";"017605";" ";" ";"2";" ";" ";" ";" ";" ";"1";"5";"4";"65.09422";"57.1269400375736"
"81416";"12";"2010";"014009001";"01400900102";"5907900";"014009";"02";"2";"2";"36";"1";"1";"3";"2";"0";"54";"2";"2";"5951500";"017605";"3";" ";"1";"4";"5";"1";"4";"5";"1";"5";"4";"65.09422";"57.1269400375736"
"81417";"12";"2010";"014009001";"01400900103";"5907900";"014009";"03";"1";"3";"13";"1";"2";"0";"5";"0";"84";"2";"2";"5907900";"014009";" ";" ";"1";"2";"5";"5";"1";"5";"1";"3";"4";"62.24018";"56.2286705137794"
"81419";"12";"2010";"014009003";"01400900301";"5907900";"014009";"01";"1";"1";"36";"2";"1";"3";"1";"0";"61";"2";"2";"5944700";"018506";"3";" ";"1";"4";"5";"1";"2";"5";"1";"5";"4";"65.09422";"57.1269400375736"
"81420";"12";"2010";"014009003";"01400900302";"5907900";"014009";"02";"2";"2";"33";"1";"1";"3";"1";"0";"55";"2";"2";"5956400";"013501";"3";" ";"1";"4";"5";"1";"2";"5";"1";"4";"4";"65.09422";"59.0688509878218"
"81423";"12";"2010";"014009020";"01400902001";"5907900";"014009";"01";"1";"1";"33";"1";"1";"3";"1";"0";"61";"2";"2";"5944700";"018506";"3";" ";"1";"5";"3";"1";"5";"3";"1";"4";"5";"55.51714";"51.3033257844604"
"81424";"12";"2010";"014009020";"01400902002";"5907900";"014009";"02";"2";"2";"32";"1";"1";"3";"8";"0";"82";"2";" ";"";"      ";" ";" ";"1";"4";"5";"1";"1";"5";"1";"7";"5";"55.51714";"59.2361649225178"
"81428";"12";"2010";"014009028";"01400902801";"5907900";"014009";"01";"1";"1";"77";"1";"2";"2";"7";"0";"61";"1";" ";"";"      ";" ";" ";"2";"1";"5";"5";"5";"2";"1";"11";"1";"22.73156";"26.089882030748"
"81429";"12";"2010";"014009040";"01400904001";"5907900";"014009";"01";"2";"2";"65";"1";"2";"2";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"4";"1";"10";"2";"30.47264";"29.6147157312512"
"81430";"12";"2010";"014009040";"01400904002";"5907900";"014009";"02";"1";"1";"51";"1";"1";"3";"1";"0";"61";"2";"2";"5954400";"009004";"3";" ";"1";"5";"5";"1";"5";"5";"1";"6";"2";"44.96392";"44.3168950365096"
"81431";"12";"2010";"014009042";"01400904201";"5907900";"014009";"01";"1";"1";"62";"1";"1";"2";"7";"0";"41";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"10";"4";"32.75515";"27.714378733728"
"81432";"12";"2010";"014009042";"01400904202";"5907900";"014009";"02";"2";"2";"59";"1";"1";"2";"7";"0";"56";"2";" ";"";"      ";" ";" ";"2";"5";"5";"3";"2";"5";"1";"10";"4";"48.33188";"40.8939671237376"
"81433";"12";"2010";"014009042";"01400904203";"5907900";"014009";"03";"1";"3";"23";"1";"1";"3";"1";"0";"61";"2";"2";"5952631";"031002";" ";"3";"1";"5";"5";"1";"5";"5";"1";"4";"4";"44.07120";"39.991801816728"
"81434";"12";"2010";"014009042";"01400904204";"5907900";"014009";"04";"2";"3";"20";"1";"1";"3";"6";"0";"66";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"7";"4";"44.07120";"46.175583052944"
"81435";"12";"2010";"014009062";"01400906201";"5907900";"014009";"01";"2";"2";"62";"1";"1";"2";"7";"0";"41";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"1";"5";"1";"10";"4";"32.75515";"27.714378733728"
"81436";"12";"2010";"014009062";"01400906202";"5907900";"014009";"02";"1";"1";"59";"1";"1";"2";"7";"0";"56";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"1";"5";"1";"10";"4";"48.33188";"40.8939671237376"
"81437";"12";"2010";"014009062";"01400906203";"5907900";"014009";"03";"1";"3";"23";"1";"2";"3";"6";"0";"61";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"1";"2";"1";"7";"4";"44.07120";"46.175583052944"
"81438";"12";"2010";"014009062";"01400906204";"5907900";"014009";"04";"2";"3";"20";"1";"1";"3";"6";"0";"61";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"1";"2";"1";"7";"4";"44.07120";"46.175583052944"
"81439";"12";"2010";"014009085";"01400908501";"5907900";"014009";"01";"2";"1";"55";"1";"2";"2";"8";"0";"82";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"3";"5";"1";"9";"5";"41.22098";"42.823132318052"
"81440";"12";"2010";"014009085";"01400908502";"5907900";"014009";"02";"1";"3";"24";"1";"2";"2";"1";"0";"61";"2";"2";"5911200";"008002";"3";" ";"1";"4";"5";"1";"5";"5";"1";"4";"5";"37.58716";"34.7342517066376"
"81441";"12";"2010";"014009085";"01400908503";"5907900";"014009";"03";"1";"3";"18";"1";"2";"0";"5";"0";"85";"1";"2";"5938300";"010504";" ";" ";"1";"4";"5";"5";"5";"1";"1";"4";"5";"37.58716";"34.7342517066376"
"81442";"12";"2010";"014009085";"01400908504";"5907900";"014009";"04";"2";"3";"16";"2";"2";"0";"5";"0";"85";"1";"2";"5917221";"021506";" ";" ";"1";"4";"5";"5";"5";"1";"1";"3";"5";"37.58716";"34.580305599554"
"81443";"12";"2010";"014009085";"01400908505";"5907900";"014009";"05";"1";"3";"12";"2";"2";"0";"5";"0";"84";"1";"2";"5907900";"014009";" ";" ";"1";"2";"5";"5";"3";"5";"1";"3";"5";"53.08300";"48.83652721145"
"81444";"12";"2010";"014009087";"01400908701";"5907900";"014009";"01";"2";"1";"60";"2";"2";"1";"7";"0";"82";"2";" ";"";"      ";" ";" ";"1";"5";"5";"5";"2";"2";"1";"10";"1";"18.11887";"17.2402233024098"
"81445";"12";"2010";"014009088";"01400908801";"5907900";"014009";"01";"1";"1";"24";"1";"1";"3";"1";"0";"51";"2";"2";"5954400";"009507";"3";" ";"1";"4";"2";"1";"4";"5";"1";"4";"3";"30.70477";"30.6550995076664"
"81446";"12";"2010";"014009088";"01400908802";"5907900";"014009";"02";"2";"3";"22";"1";"1";"3";"2";"0";"51";"2";"2";"5960604";"004507";"1";" ";"1";"4";"5";"1";"2";"5";"1";"4";"3";"30.70477";"30.6550995076664"
"81448";"12";"2010";"014009099";"01400909901";"5907900";"014009";"01";"2";"1";"61";"2";"1";"2";"7";"0";"54";"2";" ";"";"      ";" ";" ";"1";"5";"5";"2";"4";"5";"1";"10";"1";"18.11887";"17.2402233024098"
"81449";"12";"2010";"014009107";"01400910701";"5907900";"014009";"01";"1";"1";"38";"1";"2";"2";"9";"0";"82";"1";" ";"";"      ";" ";" ";"2";"5";"5";"5";"4";"2";"1";"8";"1";"36.00758";"34.5151255815828"
"81450";"12";"2010";"014009115";"01400911501";"5907900";"014009";"01";"1";"1";"26";"1";"1";"2";"1";"0";"61";"2";"2";"5952632";"032005";"3";" ";"1";"5";"5";"1";"5";"5";"1";"4";"2";"60.55820";"63.11912755234"
"81451";"12";"2010";"014009115";"01400911502";"5907900";"014009";"02";"2";"2";"23";"1";"1";"3";"8";"0";"82";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"2";"5";"1";"7";"2";"41.00014";"49.3417767435404"
"81452";"12";"2010";"014009131";"01400913101";"5907900";"014009";"01";"1";"1";"44";"1";"1";"2";"1";"1";"61";"2";"2";"5960602";"002009";"3";" ";"1";"5";"5";"1";"5";"5";"1";"5";"5";"55.51714";"49.6167095195464"
"81453";"12";"2010";"014009131";"01400913102";"5907900";"014009";"02";"2";"2";"41";"1";"1";"2";"2";"1";"51";"2";"2";"5907900";"014008";" ";"3";"2";"5";"5";"4";"2";"3";"1";"5";"5";"55.51714";"49.6167095195464"
"81454";"12";"2010";"014009131";"01400913103";"5907900";"014009";"03";"2";"3";"19";"1";"3";"0";"4";"2";"87";"1";"2";"5915300";"037503";" ";"3";"1";"5";"5";"5";"3";"1";"1";"4";"5";"37.58716";"34.7342517066376"
"81455";"12";"2010";"014009131";"01400913104";"5907900";"014009";"04";"2";"3";"16";"1";"2";"0";"5";"2";"85";"1";"2";"5960602";"002701";" ";" ";"1";"5";"5";"5";"3";"1";"1";"3";"5";"37.58716";"34.580305599554"
"81456";"12";"2010";"014009131";"01400913105";"5907900";"014009";"05";"1";"3";"13";"2";"2";"0";"5";"2";"84";"2";"2";"5907900";"014009";" ";" ";"1";"5";"5";"5";"3";"1";"1";"3";"5";"53.08300";"48.83652721145"
"81457";"12";"2010";"014009135";"01400913501";"5907900";"014009";"01";"1";"1";"58";"1";"1";"4";"1";"0";"36";"2";"2";"5903399";"159033";"2";" ";"1";"4";"5";"1";"4";"4";"1";"6";"2";"44.96392";"44.3168950365096"
"81458";"12";"2010";"014009135";"01400913502";"5907900";"014009";"02";"2";"2";"53";"1";"1";"2";"8";"0";"82";"2";" ";"";"      ";" ";" ";"2";"4";"5";"1";"2";"4";"1";"9";"2";"44.96392";"52.685837020532"
"81459";"12";"2010";"014010121";"01401012101";"5907900";"014010";"01";"1";"1";"62";"1";"1";"2";"7";"0";"48";"2";" ";"";"      ";" ";" ";"1";"4";"5";"1";"4";"5";"1";"10";"2";"30.47264";"29.6147157312512"
"81460";"12";"2010";"014010121";"01401012102";"5907900";"014010";"02";"2";"2";"58";"1";"1";"4";"1";"0";"41";"2";"2";"5949116";"016003";"3";" ";"1";"5";"5";"1";"4";"5";"1";"6";"2";"44.96392";"44.3168950365096"
"81461";"12";"2010";"014010132";"01401013201";"5907900";"014010";"01";"1";"1";"57";"1";"1";"3";"1";"0";"32";"2";"2";"5960604";"004507";"2";" ";"1";"5";"5";"1";"5";"5";"1";"6";"3";"33.67323";"31.7906044960959"
"81462";"12";"2010";"014010132";"01401013202";"5907900";"014010";"02";"2";"2";"56";"1";"1";"2";"1";"0";"56";"2";"1";"";"      ";" ";" ";"1";"5";"5";"2";"4";"5";"1";"6";"3";"33.67323";"31.7906044960959"
"81463";"12";"2010";"014010132";"01401013203";"5907900";"014010";"03";"1";"3";"22";"1";"1";"4";"4";"0";"87";"2";"2";"5960604";"004507";"1";" ";"1";"5";"5";"1";"4";"5";"1";"4";"3";"30.70477";"30.6550995076664"
"81464";"12";"2010";"015001028";"01500102801";"5949115";"015001";"01";"1";"1";"30";"1";"2";"3";"6";"0";"61";"1";" ";"";"      ";" ";" ";"2";"4";"5";"5";"4";"2";"1";"7";"4";"73.61759";"77.1328019478158"
"81465";"12";"2010";"015001028";"01500102802";"5949115";"015001";"02";"2";"2";"29";"1";"2";"1";"8";"0";"82";"1";" ";"";"      ";" ";" ";"1";"4";"5";"5";"2";"1";"1";"7";"4";"73.61759";"77.1328019478158"
"81468";"12";"2010";"015003001";"01500300101";"5949115";"015003";"01";"2";"1";"43";"1";"2";"3";"9";"0";"54";"1";" ";"";"      ";" ";" ";"2";"4";"5";"5";"2";"2";"1";"8";"1";"71.32547";"68.3691476687802"
"81469";"12";"2010";"015003024";"01500302401";"5949115";"015003";"01";"1";"1";"67";"2";"1";"3";"7";" ";"  ";"2";" ";"";"      ";" ";" ";"1";"5";"5";"1";"5";"5";"1";"10";"3";"22.58967";"21.028884189657"
"81470";"12";"2010";"015003024";"01500302402";"5949115";"015003";"02";"2";"2";"66";"2";"2";"3";"7";" ";"  ";"2";" ";"";"      ";" ";" ";"2";"5";"5";"5";"1";"5";"1";"10";"3";"22.58967";"21.028884189657"
