uai;uai_og;nom_cfa;nom_etab;statut;adresse;CP;ministere;type;adresse2;nomcom;insee;POINT_X;POINT_Y
0595774F;0596126N;CFA PUBLIC AGRICOLE DU NORD;CFA PUBLIC AGRICOLE DU NORD - SAINS DU NORD;Public;FERME DU DEFRICHE;59177;Autres;Site-Antenne;RUE JEAN BAPTISTE LEBAS;SAINS-DU-NORD;59525;771792,10000000000;6999413,40000000000
1623801V;0596997K;CFA REGIONAL NORD DE FRANCE;UFA AGFCPS -SAINT OMER;Prive;ZONE INDUSTRIELLE DU BROCKUS;65504;Autres;Site-Antenne;BP 70278;SAINT OMER CDEX;62765;649103,20000000000;7072705,40000000000
0596850A;0596792M;CFA ACADEMIQUE;UFA LP VERTES FEUILLES - ST ANDRE LEZ LILLE;Public;95 RUE GEORGES MAERTEN;59871;Education Nationale;Site-Antenne;;SAINT-ANDRE-LEZ-LILLE CEDE;59527;703228,10000000000;7062992,20000000000
0624416N;0594889U;CFA REGIONAL SAINT LOUIS;IPSL - SAINT-MARTIN-BOULOGNE;Prive;UFA SAINT-JO;62280;Autres;Site-Antenne;26 - 30 ROUTE DE CALAIS;SAINT-MARTIN-BOULOGNE;62758;602589,30000000000;7072024,40000000000
0624437L;0596792M;CFA ACADEMIQUE;UFA SANNIER - SAINT-MARTIN-BOULOGNE;Public;RUE GIRAUX SANNIER;62280;Education Nationale;Site-Antenne;;SAINT-MARTIN-BOULOGNE;62758;603698,90000000000;7070455,50000000000
0624413K;0596268T;CFA DE L' IFRIA NORD PAS DE CALAIS;IFRIA - SAINT-MARTIN-BOULOGNE;Prive;LYCEE PRIVE SAINT-JOSEPH;62280;Autres;Site-Antenne;26-30 ROUTE DE CALAIS;SAINT-MARTIN-BOULOGNE;62758;602589,30000000000;7072024,40000000000
0624100V;0623801V;CFA AGFCPS FLANDRES AUDOMAROIS C?�TE D'OPALE;AGFCPS - SAINT-MARTIN-BOULOGNE;Prive;ZAC DU MONT JOIE;62280;Autres;Site-Antenne;;SAINT-MARTIN-LES-BOULOGNE;62758;604145,70000000000;7071206,50000000000
0623123H;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR - SAINT-MARTIN-BOULOGNE;Public;ZAC DU MONT JOIE;62280;Autres;Site-Antenne;;SAINT-MARTIN-LES-BOULOGNE;62758;604145,70000000000;7071206,50000000000
0623564M;0594576D;CFAI REGION NPDC;CFAI - SAINT-MARTIN-BOULOGNE;Prive;PARC D ACTIVITES MONT JOIE;62280;Autres;Site-Antenne;BLANC PIGNON;SAINT-MARTIN-LEZ-BOULOGNE;62758;604108,67593200000;7070805,71666000000
0623839L;0623751R;CFA PUBLIC AGRICOLE DU PAS DE CALAIS;CFA PUBLIC AGRICOLE DU PAS DE CALAIS - SAINT-OMER;Public;LE DOULAC;62500;Autres;Site-Antenne;;SAINT-OMER;62765;648449,00000000000;7075239,80000000000
0624275K;0596792M;CFA ACADEMIQUE;UFA LP JACQUES DURAND - SAINT-OMER;Public;9 RUE DE MONSIGNY;62505;Education Nationale;Site-Antenne;;SAINT-OMER CEDEX;62765;647635,20000000000;7072852,40000000000
0624093M;0596792M;CFA ACADEMIQUE;UFA AA - SAINT-OMER;Public;1 AVENUE DE ROME - BP 80341;62505;Education Nationale;Site-Antenne;;SAINT-OMER CEDEX;62765;649091,10000000000;7072692,20000000000
0623801V;0623801V;CFA AGFCPS FLANDRES AUDOMAROIS C?�TE D'OPALE;AGFCPS - SAINT OMER;Prive;ZONE INDUSTRIELLE DU BROCKUS;62504;Autres;Site Principal;;SAINT-OMER CEDEX;62765;649103,20000000000;7072705,40000000000
0596798U;0596792M;CFA ACADEMIQUE;UFA LP GEORGES GUYNEMER - SAINT-POL SUR MER;Public;99 RUE DE LA RePUBLIQUE;59430;Education Nationale;Site-Antenne;;SAINT-POL-SUR-MER;59540;654694,40000000000;7103848,10000000000
0624094N;0596792M;CFA ACADEMIQUE;UFA LP MENDES FRANCE - ST POL SUR TERNOISE;Public;RUE SAINT-EXUPeRY;62126;Education Nationale;Site-Antenne;;SAINT-POL-SUR-TERNOISE CED;62767;656493,80000000000;7104990,00000000000
0624353V;0596792M;CFA ACADEMIQUE;UFA LP LA PEUPLERAIE - SALLAUMINES;Public;RUE JULES MATTEZ;62430;Education Nationale;Site-Antenne;;SALLAUMINES;62771;690266,40000000000;7035113,40000000000
0624182J;0624192V;CFA DES METIERS RURAUX (MFR);MFR - SAMER;Prive;RUE DE QUESTRECQUES;62830;Autres;Site-Antenne;;SAMER;62773;611583,70000000000;7062182,50000000000
0624441R;0596346C;CFA DU CREPS NPDC;CREPS - CALAIS;Prive;ROUTE DEPARTEMENTALE 940;62231;Autres;Annexe;BASE DE VOILE TOM SOUVILLE;SANGATTE;62774;611163,60000000000;7094655,80000000000
0624150Z;0595689N;CFA REGIONAL DE GENECH;CFA REGIONAL DE GENECH - SAVY BERLETTE;Prive;22 ANCIENNE RN 39;62690;Autres;Site-Antenne;;SAVY-BERLETTE;62785;668382,13091000000;7028053,09644000000
0594558J;0596456X;CFA DU TRANSPORT ET DE LA LOGISTIQUE - AGAT;AGAT - SECLIN;Prive;RUE MARCEL DASSAULT;59113;Autres;Site-Antenne;ZONE INDUSTRIELLE A;SECLIN CEDEX;59560;702453,70000000000;7052286,80000000000
0595756L;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR -ANTENNE DE SOLESMES;Public;CHEMIN DES UHLANS;59730;Autres;;BP 2;SOLESMES;59571;735369,30000000000;7010547,00000000000
0596248W;0594889U;CFA REGIONAL SAINT LOUIS;IPSL - SOMAIN;Prive;LYCEE PROFESSIONNEL HELENE BOUCHER;59490;Autres;Site-Antenne;74 RUE WILSON;SOMAIN;59574;720019,70000000000;7028523,00000000000
1624100V;0596997K;CFA REGIONAL NORD DE FRANCE;UFA AGFCPS -SAINT MARTIN LES BOULOGNE;Prive;ZAC DU MONTJOIE;62280;Autres;Site-Antenne;;ST MARTIN LES BOULOGNE;62758;604145,70000000000;7071206,50000000000
0623751R;0623751R;CFA PUBLIC AGRICOLE DU PAS DE CALAIS;CFA PUBLIC AGRICOLE DU PAS DE CALAIS -TILLOY;Public;1 ROUTE DE CAMBRAI;62217;Autres;Site Principal;;TILLOY-LES-MOFFLAINES;62817;686818,80000000000;7020233,60000000000
0594663Y;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR - CEFMA - TOURCOING;Public;171 CHAUSSE DENIS PAPIN;59200;Autres;Site-Antenne;;TOURCOING;59599;710124,10000000000;7070666,90000000000
0596868V;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR - LE VIROLOIS - TOURCOING;Public;78 RUE DES PIATS;59200;Autres;Site-Antenne;;TOURCOING;59599;712095,90000000000;7069491,50000000000
0596891V;0596792M;CFA ACADEMIQUE;UFA LYCEE COLBERT - TOURCOING;Public;2 PARVIS JEAN-BAPTISTE COLBERT;59200;Education Nationale;Site-Antenne;;TOURCOING;59599;711096,30000000000;7069851,90000000000
0596824X;0594889U;CFA REGIONAL SAINT LOUIS;IPSL - TOURCOING;Prive;LYCEE PRIVE JEHANNE D ARC;59202;Autres;Site-Antenne;14 RUE DE L'ALMA;TOURCOING CEDEX;59599;710747,00000000000;7069378,10000000000
0596810G;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - IUT B DE UNIV LILLE 3 - TOURCOIN;Prive;35, RUE SAINTE BARBE;59208;Autres;Site-Antenne;;TOURCOING CEDEX;59599;711588,00000000000;7069785,00000000000
0596057N;0594889U;CFA REGIONAL SAINT LOUIS;IPSL - VALENCIENNES;Prive;UFA VALAREP;59300;Autres;Site-Antenne;85 AVENUE DE DENAIN;VALENCIENNES;59606;735572,70000000000;7028619,20000000000
0596903H;0594889U;CFA REGIONAL SAINT LOUIS;IPSL - LA SAGESSE - VALENCIENNES;Prive;LA SAGESSE;59300;Autres;Site-Antenne;9 RUE DES CAPUCINS;VALENCIENNES;59606;737659,20000000000;7029181,80000000000
0594622D;0595427D;CFA DE LA PHARMACIE - ARCPP;ARCPP - VALENCIENNES;Prive;1 AVENUE VILLARS;59300;Autres;Site-Antenne;;VALENCIENNES;59606;736505,80000000000;7029107,00000000000
0596815M;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - TERTIA 3000 - VALENCIENNES;Prive;dd;59301;Autres;Site-Antenne;BP90027;VALENCIENNES;59606;736192,77562000000;7027154,47794000000
0594624F;0596792M;CFA ACADEMIQUE;UFA LYCEE DU HAINAUT - VALENCIENNES;Public;1 RUE VILLARS;59322;Education Nationale;Site-Antenne;;VALENCIENNES;59606;736505,80000000000;7029107,00000000000
1594622D;0596997K;CFA REGIONAL NORD DE FRANCE;UFA ARCPP -VALENCIENNES;Prive;1 avenue villars;59300;Autres;Site-Antenne;;VALENCIENNES;59606;736505,80000000000;7029107,00000000000
0594665A;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR - PROUVY-ROUVIGNIES;Public;AVENUE MARC LEFRANCQ;59309;Autres;Site-Antenne;ZONE INDUSTRIELLE N??2;VALENCIENNES CEDEX;59606;737551,30000000000;7029773,90000000000
0595380C;0594576D;CFAI REGION NPDC;CFAI - VALENCIENNES;Prive;89 RUE PECLET;59312;Autres;Site-Antenne;;VALENCIENNES CEDEX;59606;736843,80000000000;7030626,60000000000
0596797T;0596448N;CFA DE L'ADEFA;ADEFA -   ACTIF CNT - VALENCIENNES;Prive;36 RUE DE L' ABREUVOIR;59301;Autres;Site-Antenne;;VALENCIENNES CEDEX;59606;736490,90000000000;7028562,30000000000
0596121H;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - IUT DE VALENCIENNES;Prive;LES TERTIALES;59313;Autres;Site-Antenne;RUE DES CENT TETES;VALENCIENNES CEDEX 9;59606;737773,40000000000;7029825,70000000000
0596191J;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - ENSIAME - VALENCIENNES;Prive;BATIMENT HERBIN;59313;Autres;Site-Antenne;LE MONT HOUY;VALENCIENNES CEDEX 9;59606;736658,13453600000;7025474,59090000000
0596708W;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - IAE - VALENCIENNES;Prive;INSTITUT DES ADMINISTRATIONS ET DES ENTREPRISES;59313;Autres;Site-Antenne;LES TERTIALES  - RUE DES CENT TETES;VALENCIENNES CEDEX 9;59606;737773,40000000000;7029825,70000000000
0596709X;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - ISTV - VALENCIENNES;Prive;LE MONT HOUY;59313;Autres;Site-Antenne;BATIMENT 3;VALENCIENNES CEDEX 9;59606;736679,30124500000;7025444,95751000000
0596904J;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - FDEG - VALENCIENNES;Prive;LES TERTIALES;59313;Autres;Site-Antenne;RUE DES CENT TETES;VALENCIENNES CEDEX 9;59606;737773,40000000000;7029825,70000000000
0597002R;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP IPAG VALENCIENNES;Prive;LES TERTIALES -RUE DES CENTS TETES;59313;Autres;;;VALENCIENNES CEDEX 9;59606;737773,40000000000;7029825,70000000000
0595645R;0595645R;CFA REGIONAL DES COMPAGNONS DU DEVOIR;COMPAGNONS DU DEVOIR - VILLENEUVE D ASCQ;Prive;118 RUE DE BABYLONE;59491;Autres;Site Principal;;VILLENEUVE D ASCQ;59009;710104,00000000000;7062597,30000000000
0596921C;0596448N;CFA DE L'ADEFA;ADEFA - CREFO - VILLENEUVE D ASCQ;Prive;17/19 RUE PAPIN;59650;Autres;Site-Antenne;;VILLENEUVE D ASCQ;59009;709111,40000000000;7061241,80000000000
0596606K;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - ASSIFA - VILLENEUVE D ASCQ;Prive;30 PLACE SALVADOR ALLENDE;59664;Autres;Site-Antenne;IMMEUBLE MERCURY;VILLENEUVE D ASCQ CEDEX;59009;709288,30000000000;7058088,50000000000
0596473R;0596473R;CFA DE LA BANQUE ET DE LA FINANCE - ASSIFA;ASSIFA - VILLENEUVE D ASCQ;Prive;IMMEUBLE MERCURY;59664;Autres;Site Principal;30 PLACE SALVADOR ALLENDE;VILLENEUVE D ASCQ CEDEX;59009;709288,30000000000;7058088,50000000000
1595427D;0596997K;CFA REGIONAL NORD DE FRANCE;UFA ARCPP -VILLENEUVE D'ASCQ;Prive;49 AVENUE DU PONT DE BOIS;59665;Autres;Site-Antenne;;VILLENEUVE D'ASCQ;59009;709472,60000000000;7058980,30000000000
0595427D;0595427D;CFA DE LA PHARMACIE - ARCPP;ARCPP - V. - D ASCQ;Prive;ESPACE BERTEZ;59665;Autres;Site Principal;49 RUE DU PONT DE BOIS;VILLENEUVE-D ASCQ;59009;709472,60000000000;7058980,30000000000
0596053J;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - IUT A - VILLENEUVE-D ASCQ;Prive;CITE SCIENTIFIQUE;59653;Autres;Site-Antenne;BOULEVARD PAUL LANGEVIN;VILLENEUVE-D ASCQ;59009;710437,20000000000;7057023,70000000000
0596814L;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - ECOLE POLYTECH LILLE - VILLENEUVE D ASC;Prive;CITE SCIENTIFIQUE;59655;Autres;Site-Antenne;BOULEVARD PAUL LANGEVIN;VILLENEUVE-D ASCQ;59009;710437,20000000000;7057023,70000000000
0596014S;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP 59/62 - DU SUPERIEUR;Prive;7 BIS AVENUE DE LA CReATIVITe;59650;Autres;Site Principal;PARC DES MOULINS;VILLENEUVE-D ASCQ;59009;710426,80000000000;7060318,20000000000
0596460B;0596456X;CFA DU TRANSPORT ET DE LA LOGISTIQUE - AGAT;AGAT - VILLENEUVE D ASCQ;Prive;RUE JOHN HADLEY;59650;Autres;Site-Antenne;;VILLENEUVE-D ASCQ;59009;710739,90000000000;7056995,30000000000
0596831E;0596792M;CFA ACADEMIQUE;UFA LP DINAH DERYCKE - VILLENEUVE D ASCQ;Public;365 RUE JULES GUESDE;59650;Education Nationale;Site-Antenne;;VILLENEUVE-D ASCQ;59009;709682,30000000000;7060280,50000000000
0596478W;0596014S;CFA DU SUPERIEUR - FORMASUP NPDC;FORMASUP - TELECOM LILLE 1 - VILLENEUVE D ASCQ;Prive;UNIVERSITE LILLE 1 - CITE SCIENTIFIQUE;59653;Autres;Site-Antenne;RUE GUGLIELMO MARCONI;VILLENEUVE-D ASCQ CEDEX;59009;709532,90000000000;7057060,40000000000
0597021L;0596456X;CFA DU TRANSPORT ET DE LA LOGISTIQUE - AGAT;AGAT ISTELI WASQUEHAL;Prive;156, RUE LEON JOIHAUX;59447;Autres;Site-Antenne;;WASQUEHAL;59646;709080,00000000000;7062298,50000000000
0596977N;0596792M;CFA ACADEMIQUE;UFA J-Y COUSTEAU - WASQUEHAL;Public;27 rue Pasteur - BP 30166;59444;Education Nationale;Site-Antenne;;WASQUEHAL;59646;709000,90000000000;7063929,80000000000
0594576D;0594576D;CFAI REGION NPDC;CFAI  REGION NPDC;Prive;45/2 AVENUE DE FLANDRE;59441;Autres;Site Principal;;WASQUEHAL CEDEX;59646;708214,80000000000;7063069,60000000000
0596456X;0596456X;CFA DU TRANSPORT ET DE LA LOGISTIQUE - AGAT;AGAT - WASQUEHAL;Prive;45 RUE HARALD STAMMBACK;59442;Autres;Site Principal;;WASQUEHAL CEDEX;59646;708866,40000000000;7062150,70000000000
0596941Z;0596894Y;CFA DE L'AFI 24;AFI 24 - WASQUEHAL;Prive;LP JACQUES-YVES COUSTEAU;59444;Autres;Site-Antenne;27 RUE PASTEUR;WASQUEHAL CEDEX;59646;709000,90000000000;7063929,80000000000
0595343M;0593321P;CFA DE LA CHAMBRE DE METIERS ET DE L ARTISANAT;CMAR - WATTIGNIES;Public;217 RUE CLeMENCEAU;59635;Autres;Site-Antenne;;WATTIGNIES CEDEX;59648;703644,90000000000;7054639,00000000000
0596346C;0596346C;CFA DU CREPS NPDC;CREPS - WATTIGNIES;Prive;11 RUE DE L YSER;59635;Autres;Site Principal;;WATTIGNIES CEDEX;59648;702649,30000000000;7053591,40000000000
0596890U;0596792M;CFA ACADEMIQUE;UFA LP ALAIN SAVARY - WATTRELOS;Public;RUE ALAIN SAVARY;59391;Education Nationale;Site-Antenne;;WATTRELOS;59650;714069,40000000000;7068048,70000000000
0624466T;0596346C;CFA DU CREPS NPDC;CREPS -WIMEREUX;Prive;CENTRE NAUTIQUE DE WIMEREUX;62930;Autres;Site-Antenne;BOULEVARD ALFRED THIRIEZ;WIMEREUX;62893;601508,80000000000;7075222,00000000000
0624403Z;0596346C;CFA DU CREPS NPDC;CREPS - WIMILLE;Prive;1 BIS RUE LOZEMBRUNE;62126;Autres;Site-Antenne;;WIMILLE;62894;603211,60000000000;7075022,10000000000
0624384D;0596792M;CFA ACADEMIQUE;UFA LP VOLTAIRE - WINGLES;Public;PLACE BERTIN LEDOUX;62140;Education Nationale;Site-Antenne;;WINGLES;62895;689581,90000000000;7043495,50000000000
0601211R;0802093R;CFA Banque;Antenne de Nogent-sur-Oise;Prive;230 rue Charles Somasco Prolongee;60180;;UFA;;NOGENT-SUR-OISE;60463;662860,99185500000;6907913,01283000000
0801882L;0802093R;CFA Banque;Antenne d'Amiens;Prive;Rue du Batonnier Mahiu BP 6;80000;;UFA;80 Rue du Batonnier Mahiu;AMIENS;80021;647771,70000000000;6977798,10000000000
0801882L;0802084F;CFA de l'Academie d'Amiens;Antenne d'Amiens;Public;Rue du Batonnier Mahiu BP 6;80000;Education Nationale;UFA;80 Rue du Batonnier Mahiu;AMIENS;80021;647771,70000000000;6977798,10000000000
