"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"mpd_code_deplacement";"DTIR";"DTIR_loc";"Per_numero_personne";"NDEP_numero_deplacement";"D2A_motif_Origine";"D2B_motif_origine_personne_accompagnee";"D3_zone_origine";"D3_Loc";"D4A_Heure_depart";"D4B_minute_depart";"D5A_motif_Destination";"D5B_motif_destination_pers_accompagnee";"D6_nombre_arret_tournee";"D7_zone_destination";"D7_loc";"D8A_heure_arrivee";"D8B_minute_arrivee";"D8C_duree_deplacement";"D9_nombre_trajet";"motifo_motif_origine_agrege";"motifd_motif_destination_agrege";"mode_mode_principal";"groupe";"COEQ";"COEQ_2010"
"223985";"13";"2012";"013001075";"01300107501";"0130010750107";"5902800";"013001";"01";"07";"42";"  ";"5902800";"013001";"15";"28";"01";"  ";"";"5902800";"013001";"15";"30";"2";"1";"7";"1";"21";"10";"27.54193";"23.2772830257786"
"223986";"13";"2012";"013001075";"01300107501";"0130010750102";"5902800";"013001";"01";"02";"54";"  ";"5902800";"013008";"9";"0";"61";"33";"";"5902800";"013008";"9";"2";"2";"1";"9";"10";"21";"10";"27.54193";"23.2772830257786"
"223987";"13";"2012";"013001075";"01300107502";"0130010750202";"5902800";"013001";"02";"02";"11";"  ";"5941100";"159411";"11";"0";"33";"  ";"";"5941900";"159419";"11";"30";"30";"1";"2";"6";"21";"6";"48.97224";"46.1111108260824"
"223988";"13";"2012";"013001075";"01300107502";"0130010750203";"5902800";"013001";"02";"03";"33";"  ";"5941900";"159419";"11";"45";"01";"  ";"";"5902800";"013001";"12";"30";"45";"1";"6";"1";"21";"6";"48.97224";"46.1111108260824"
"223989";"13";"2012";"013001075";"01300107502";"0130010750201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"7";"20";"11";"  ";"";"5941100";"159411";"7";"40";"20";"1";"1";"2";"21";"6";"48.97224";"46.1111108260824"
"223990";"13";"2012";"013001075";"01300107503";"0130010750302";"5902800";"013001";"03";"02";"11";"  ";"5957424";"024008";"12";"0";"01";"  ";"";"5902800";"013001";"12";"25";"25";"1";"2";"1";"21";"4";"50.67327";"51.6322824107907"
"223991";"13";"2012";"013001075";"01300107503";"0130010750304";"5902800";"013001";"03";"04";"11";"  ";"5957424";"024008";"18";"50";"01";"  ";"";"5902800";"013001";"19";"15";"25";"1";"2";"1";"21";"4";"50.67327";"51.6322824107907"
"223992";"13";"2012";"013001075";"01300107503";"0130010750301";"5902800";"013001";"03";"01";"01";"  ";"5902800";"013001";"7";"40";"11";"  ";"";"5957424";"024008";"8";"5";"25";"1";"1";"2";"21";"4";"50.67327";"51.6322824107907"
"223993";"13";"2012";"013001075";"01300107503";"0130010750303";"5902800";"013001";"03";"03";"01";"  ";"5902800";"013001";"13";"40";"11";"  ";"";"5957424";"024008";"14";"5";"25";"1";"1";"2";"21";"4";"50.67327";"51.6322824107907"
"223994";"13";"2012";"013001080";"01300108001";"0130010800102";"5902800";"013001";"01";"02";"32";"  ";"5923400";"012606";"11";"15";"01";"  ";"";"5902800";"013001";"11";"25";"10";"1";"6";"1";"21";"11";"33.52898";"42.6050857825528"
"223995";"13";"2012";"013001080";"01300108001";"0130010800101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"10";"0";"32";"  ";"";"5923400";"012606";"10";"10";"10";"1";"1";"6";"21";"11";"33.52898";"42.6050857825528"
"223996";"13";"2012";"013001080";"01300108002";"0130010800204";"5902800";"013001";"02";"04";"32";"  ";"5923400";"012606";"11";"15";"01";"  ";"";"5902800";"013001";"11";"25";"10";"1";"6";"1";"22";"10";"20.16158";"17.5033405972876"
"223997";"13";"2012";"013001080";"01300108002";"0130010800203";"5902800";"013001";"02";"03";"01";"  ";"5902800";"013001";"10";"0";"32";"  ";"";"5923400";"012606";"10";"10";"10";"1";"1";"6";"22";"10";"20.16158";"17.5033405972876"
"223998";"13";"2012";"013001080";"01300108002";"0130010800201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"8";"30";"33";"  ";"";"5902800";"013008";"8";"35";"5";"0";"1";"6";"1";"10";"20.16158";"17.5033405972876"
"223999";"13";"2012";"013001080";"01300108002";"0130010800202";"5902800";"013001";"02";"02";"33";"  ";"5902800";"013008";"8";"40";"01";"  ";"";"5902800";"013001";"8";"45";"5";"0";"6";"1";"1";"10";"20.16158";"17.5033405972876"
"224000";"13";"2012";"013001082";"01300108201";"0130010820101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"15";"0";"54";"  ";"";"5950900";"014010";"15";"15";"15";"1";"1";"9";"21";"10";"20.16158";"17.5033405972876"
"224001";"13";"2012";"013001082";"01300108201";"0130010820102";"5902800";"013001";"01";"02";"54";"  ";"5950900";"014010";"18";"0";"61";"32";"";"5917802";"002507";"18";"15";"15";"1";"9";"10";"21";"10";"20.16158";"17.5033405972876"
"224002";"13";"2012";"013001082";"01300108201";"0130010820104";"5902800";"013001";"01";"04";"54";"  ";"5950900";"014010";"19";"30";"01";"  ";"";"5902800";"013001";"19";"50";"20";"1";"9";"1";"21";"10";"20.16158";"17.5033405972876"
"224003";"13";"2012";"013001082";"01300108201";"0130010820103";"5902800";"013001";"01";"03";"61";"32";"5917802";"002507";"19";"0";"54";"  ";"";"5950900";"014010";"19";"15";"15";"1";"10";"9";"21";"10";"20.16158";"17.5033405972876"
"224004";"13";"2012";"013001082";"01300108202";"0130010820203";"5902800";"013001";"02";"03";"01";"  ";"5902800";"013001";"15";"0";"54";"  ";"";"5950900";"014010";"15";"15";"15";"1";"1";"9";"22";"9";"35.84924";"44.1065506764092"
"224005";"13";"2012";"013001082";"01300108202";"0130010820201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"10";"30";"33";"  ";"";"5902800";"013007";"10";"45";"15";"0";"1";"6";"1";"9";"35.84924";"44.1065506764092"
"224006";"13";"2012";"013001082";"01300108202";"0130010820204";"5902800";"013001";"02";"04";"54";"  ";"5950900";"014010";"19";"30";"01";"  ";"";"5902800";"013001";"19";"50";"20";"1";"9";"1";"22";"9";"35.84924";"44.1065506764092"
"224007";"13";"2012";"013001082";"01300108202";"0130010820202";"5902800";"013001";"02";"02";"33";"  ";"5902800";"013007";"11";"45";"01";"  ";"";"5902800";"013001";"12";"5";"20";"0";"6";"1";"1";"9";"35.84924";"44.1065506764092"
"224008";"13";"2012";"013001085";"01300108501";"0130010850101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"6";"15";"11";"  ";"";"5935099";"159350";"6";"55";"40";"2";"1";"2";"51";"6";"20.16158";"19.5001809810264"
"224009";"13";"2012";"013001085";"01300108501";"0130010850102";"5902800";"013001";"01";"02";"11";"  ";"5935099";"159350";"15";"30";"01";"  ";"";"5902800";"013001";"16";"10";"40";"2";"2";"1";"51";"6";"20.16158";"19.5001809810264"
"224010";"13";"2012";"013001090";"01300109001";"0130010900101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"7";"30";"11";"  ";"";"6213200";"162132";"8";"0";"30";"1";"1";"2";"21";"5";"48.97224";"51.7121574929712"
"224011";"13";"2012";"013001090";"01300109001";"0130010900104";"5902800";"013001";"01";"04";"32";"  ";"5923400";"012606";"19";"10";"01";"  ";"";"5902800";"013001";"19";"17";"7";"1";"6";"1";"21";"5";"48.97224";"51.7121574929712"
"224012";"13";"2012";"013001090";"01300109001";"0130010900103";"5902800";"013001";"01";"03";"01";"  ";"5902800";"013001";"18";"0";"32";"  ";"";"5923400";"012606";"18";"7";"7";"1";"1";"6";"21";"5";"48.97224";"51.7121574929712"
"224013";"13";"2012";"013001090";"01300109001";"0130010900102";"5902800";"013001";"01";"02";"11";"  ";"6213200";"162132";"17";"0";"01";"  ";"";"5902800";"013001";"17";"30";"30";"1";"2";"1";"21";"5";"48.97224";"51.7121574929712"
"224014";"13";"2012";"013001090";"01300109002";"0130010900202";"5902800";"013001";"02";"02";"61";"21";"5902800";"013007";"7";"10";"11";"  ";"";"5900999";"159009";"8";"0";"50";"1";"10";"2";"21";"5";"50.67327";"53.5083573658026"
"224015";"13";"2012";"013001090";"01300109002";"0130010900206";"5902800";"013001";"02";"06";"62";"21";"5902800";"013007";"17";"45";"01";"  ";"";"5902800";"013001";"17";"50";"5";"1";"10";"1";"21";"5";"50.67327";"53.5083573658026"
"224016";"13";"2012";"013001090";"01300109002";"0130010900203";"5902800";"013001";"02";"03";"11";"  ";"5900999";"159009";"12";"0";"53";"  ";"";"5900999";"159009";"12";"15";"15";"0";"2";"8";"1";"5";"50.67327";"53.5083573658026"
"224017";"13";"2012";"013001090";"01300109002";"0130010900208";"5902800";"013001";"02";"08";"32";"  ";"5923400";"012606";"19";"10";"01";"  ";"";"5902800";"013001";"19";"17";"7";"1";"6";"1";"22";"5";"50.67327";"53.5083573658026"
"224018";"13";"2012";"013001090";"01300109002";"0130010900204";"5902800";"013001";"02";"04";"53";"  ";"5900999";"159009";"13";"15";"11";"  ";"";"5900999";"159009";"13";"30";"15";"0";"8";"2";"1";"5";"50.67327";"53.5083573658026"
"224019";"13";"2012";"013001090";"01300109002";"0130010900207";"5902800";"013001";"02";"07";"01";"  ";"5902800";"013001";"18";"0";"32";"  ";"";"5923400";"012606";"18";"7";"7";"1";"1";"6";"22";"5";"50.67327";"53.5083573658026"
"224020";"13";"2012";"013001090";"01300109002";"0130010900205";"5902800";"013001";"02";"05";"11";"  ";"5900999";"159009";"16";"45";"62";"21";"";"5902800";"013007";"17";"40";"55";"1";"2";"10";"21";"5";"50.67327";"53.5083573658026"
"224021";"13";"2012";"013001090";"01300109002";"0130010900201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"7";"0";"61";"21";"";"5902800";"013007";"7";"5";"5";"1";"1";"10";"21";"5";"50.67327";"53.5083573658026"
"224022";"13";"2012";"013001119";"01300111902";"0130011190201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"15";"0";"33";"  ";"";"5902800";"013001";"15";"3";"3";"1";"1";"6";"21";"6";"48.97224";"46.1111108260824"
"224023";"13";"2012";"013001119";"01300111902";"0130011190202";"5902800";"013001";"02";"02";"33";"  ";"5902800";"013001";"15";"17";"01";"  ";"";"5902800";"013001";"15";"20";"3";"1";"6";"1";"21";"6";"48.97224";"46.1111108260824"
"224024";"13";"2012";"013001119";"01300111903";"0130011190302";"5902800";"013001";"03";"02";"24";"  ";"6242799";"162427";"17";"40";"01";"  ";"";"5902800";"013001";"18";"5";"25";"1";"3";"1";"21";"4";"72.53204";"73.9047385951364"
"224025";"13";"2012";"013001119";"01300111903";"0130011190301";"5902800";"013001";"03";"01";"01";"  ";"5902800";"013001";"8";"45";"24";"  ";"";"6242799";"162427";"8";"58";"13";"1";"1";"3";"21";"4";"72.53204";"73.9047385951364"
"224026";"13";"2012";"013001143";"01300114301";"0130011430103";"5902800";"013001";"01";"03";"01";"  ";"5902800";"013001";"17";"30";"51";"  ";"";"5948900";"015007";"17";"40";"10";"1";"1";"8";"21";"10";"20.16158";"17.5033405972876"
"224027";"13";"2012";"013001143";"01300114301";"0130011430102";"5902800";"013001";"01";"02";"31";"  ";"6262499";"162624";"15";"20";"01";"  ";"";"5902800";"013001";"15";"30";"10";"1";"6";"1";"21";"10";"20.16158";"17.5033405972876"
"224028";"13";"2012";"013001143";"01300114301";"0130011430104";"5902800";"013001";"01";"04";"51";"  ";"5948900";"015007";"19";"20";"01";"  ";"";"5902800";"013001";"19";"30";"10";"1";"8";"1";"21";"10";"20.16158";"17.5033405972876"
"224029";"13";"2012";"013001143";"01300114301";"0130011430101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"10";"30";"31";"  ";"";"6262499";"162624";"10";"40";"10";"1";"1";"6";"21";"10";"20.16158";"17.5033405972876"
"224030";"13";"2012";"013001143";"01300114302";"0130011430201";"5902800";"013001";"02";"01";"01";"  ";"5902800";"013001";"10";"30";"31";"  ";"";"6262499";"162624";"10";"40";"10";"1";"1";"6";"22";"10";"20.16158";"17.5033405972876"
"224031";"13";"2012";"013001143";"01300114302";"0130011430202";"5902800";"013001";"02";"02";"31";"  ";"6262499";"162624";"15";"20";"01";"  ";"";"5902800";"013001";"15";"30";"10";"1";"6";"1";"22";"10";"20.16158";"17.5033405972876"
"224032";"13";"2012";"013001143";"01300114302";"0130011430204";"5902800";"013001";"02";"04";"51";"  ";"5948900";"015007";"19";"20";"01";"  ";"";"5902800";"013001";"19";"30";"10";"1";"8";"1";"22";"10";"20.16158";"17.5033405972876"
"224033";"13";"2012";"013001143";"01300114302";"0130011430203";"5902800";"013001";"02";"03";"01";"  ";"5902800";"013001";"17";"30";"51";"  ";"";"5948900";"015007";"17";"40";"10";"1";"1";"8";"22";"10";"20.16158";"17.5033405972876"
"224034";"13";"2012";"013001148";"01300114801";"0130011480102";"5902800";"013001";"01";"02";"32";"  ";"6224900";"162249";"11";"50";"01";"  ";"";"5902800";"013001";"12";"0";"10";"1";"6";"1";"21";"11";"33.52898";"42.6050857825528"
"224035";"13";"2012";"013001148";"01300114801";"0130011480101";"5902800";"013001";"01";"01";"01";"  ";"5902800";"013001";"11";"0";"32";"  ";"";"6224900";"162249";"11";"10";"10";"1";"1";"6";"21";"11";"33.52898";"42.6050857825528"
"224036";"13";"2012";"013001153";"01300115301";"0130011530101";"5902800";"013001";"01";"01";"54";"  ";"5900999";"159009";"10";"0";"01";"  ";"";"5902800";"013001";"10";"30";"30";"1";"9";"1";"21";"7";"58.52681";"52.7736257475362"
"224037";"13";"2012";"013001153";"01300115301";"0130011530102";"5902800";"013001";"01";"02";"01";"  ";"5902800";"013001";"17";"0";"54";"  ";"";"5900999";"159009";"17";"45";"45";"1";"1";"9";"21";"7";"58.52681";"52.7736257475362"
"224038";"13";"2012";"013004033";"01300403301";"0130040330102";"5902800";"013004";"01";"02";"11";"  ";"6262499";"162624";"12";"50";"01";"  ";"";"5902800";"013004";"13";"0";"10";"1";"2";"1";"21";"6";"20.16158";"19.5001809810264"
"224039";"13";"2012";"013004033";"01300403301";"0130040330101";"5902800";"013004";"01";"01";"01";"  ";"5902800";"013004";"4";"30";"11";"  ";"";"6262499";"162624";"4";"40";"10";"1";"1";"2";"21";"6";"20.16158";"19.5001809810264"
"224040";"13";"2012";"013004033";"01300403302";"0130040330202";"5902800";"013004";"02";"02";"32";"  ";"6262499";"162624";"12";"20";"01";"  ";"";"5902800";"013004";"12";"35";"15";"1";"6";"1";"21";"6";"35.84924";"34.6732085497392"
"224041";"13";"2012";"013004033";"01300403302";"0130040330201";"5902800";"013004";"02";"01";"01";"  ";"5902800";"013004";"10";"0";"32";"  ";"";"6262499";"162624";"10";"15";"15";"1";"1";"6";"21";"6";"35.84924";"34.6732085497392"
"224042";"13";"2012";"013004040";"01300404001";"0130040400104";"5902800";"013004";"01";"04";"54";"  ";"5950900";"014004";"15";"30";"01";"  ";"";"5902800";"013004";"15";"45";"15";"1";"9";"1";"21";"10";"33.55851";"25.3939080820497"
"224043";"13";"2012";"013004040";"01300404001";"0130040400102";"5902800";"013004";"01";"02";"54";"  ";"5917806";"006006";"11";"45";"01";"  ";"";"5902800";"013004";"12";"0";"15";"1";"9";"1";"21";"10";"33.55851";"25.3939080820497"
"224044";"13";"2012";"013004040";"01300404001";"0130040400106";"5902800";"013004";"01";"06";"52";"  ";"5902800";"013008";"17";"15";"01";"  ";"";"5902800";"013004";"17";"30";"15";"0";"8";"1";"1";"10";"33.55851";"25.3939080820497"
"224045";"13";"2012";"013004040";"01300404001";"0130040400103";"5902800";"013004";"01";"03";"01";"  ";"5902800";"013004";"15";"0";"54";"  ";"";"5950900";"014004";"15";"15";"15";"1";"1";"9";"21";"10";"33.55851";"25.3939080820497"
"224046";"13";"2012";"013004040";"01300404001";"0130040400101";"5902800";"013004";"01";"01";"01";"  ";"5902800";"013004";"10";"30";"54";"  ";"";"5917806";"006006";"10";"45";"15";"1";"1";"9";"21";"10";"33.55851";"25.3939080820497"
"224047";"13";"2012";"013004040";"01300404001";"0130040400105";"5902800";"013004";"01";"05";"01";"  ";"5902800";"013004";"17";"0";"52";"  ";"";"5902800";"013008";"17";"15";"15";"0";"1";"8";"1";"10";"33.55851";"25.3939080820497"
"224048";"13";"2012";"013004040";"01300404002";"0130040400204";"5902800";"013004";"02";"04";"54";"  ";"5917806";"006006";"11";"45";"01";"  ";"";"5902800";"013004";"12";"0";"15";"1";"9";"1";"22";"10";"20.17933";"15.2698093919351"
"224049";"13";"2012";"013004040";"01300404002";"0130040400203";"5902800";"013004";"02";"03";"01";"  ";"5902800";"013004";"10";"30";"54";"  ";"";"5917806";"006006";"10";"45";"15";"1";"1";"9";"22";"10";"20.17933";"15.2698093919351"
"224050";"13";"2012";"013004040";"01300404002";"0130040400202";"5902800";"013004";"02";"02";"33";"  ";"5902800";"013008";"9";"15";"01";"  ";"";"5902800";"013004";"9";"25";"10";"1";"6";"1";"21";"10";"20.17933";"15.2698093919351"
"224051";"13";"2012";"013004040";"01300404002";"0130040400201";"5902800";"013004";"02";"01";"01";"  ";"5902800";"013004";"8";"45";"33";"  ";"";"5902800";"013008";"8";"55";"10";"1";"1";"6";"21";"10";"20.17933";"15.2698093919351"
"224052";"13";"2012";"013004040";"01300404003";"0130040400303";"5902800";"013004";"03";"03";"11";"  ";"5902800";"013515";"12";"30";"01";"  ";"";"5902800";"013004";"12";"40";"10";"1";"2";"1";"21";"5";"37.12712";"35.1012760983016"
"224053";"13";"2012";"013004040";"01300404003";"0130040400302";"5902800";"013004";"03";"02";"61";"22";"5921100";"012022";"8";"50";"11";"  ";"";"5902800";"013515";"9";"0";"10";"1";"10";"2";"21";"5";"37.12712";"35.1012760983016"
"224054";"13";"2012";"013004040";"01300404003";"0130040400305";"5902800";"013004";"03";"05";"11";"  ";"5902800";"013515";"18";"15";"62";"21";"";"5921100";"012022";"18";"30";"15";"1";"2";"10";"21";"5";"37.12712";"35.1012760983016"
"224055";"13";"2012";"013004040";"01300404003";"0130040400304";"5902800";"013004";"03";"04";"01";"  ";"5902800";"013004";"13";"20";"11";"  ";"";"5902800";"013515";"13";"30";"10";"1";"1";"2";"21";"5";"37.12712";"35.1012760983016"
"224056";"13";"2012";"013004040";"01300404003";"0130040400301";"5902800";"013004";"03";"01";"01";"  ";"5902800";"013004";"8";"20";"61";"22";"";"5921100";"012022";"8";"45";"25";"1";"1";"10";"21";"5";"37.12712";"35.1012760983016"
"224057";"13";"2012";"013004040";"01300404003";"0130040400306";"5902800";"013004";"03";"06";"62";"21";"5921100";"012022";"18";"45";"01";"  ";"";"5902800";"013004";"19";"0";"15";"1";"10";"1";"21";"5";"37.12712";"35.1012760983016"
"224058";"13";"2012";"013004040";"01300404004";"0130040400404";"5902800";"013004";"04";"04";"11";"  ";"5923400";"012021";"18";"45";"01";"  ";"";"5902800";"013004";"19";"0";"15";"1";"2";"1";"21";"4";"37.12712";"33.8705781565752"
"224059";"13";"2012";"013004040";"01300404004";"0130040400403";"5902800";"013004";"04";"03";"01";"  ";"5902800";"013004";"12";"45";"11";"  ";"";"5923400";"012021";"13";"0";"15";"1";"1";"2";"21";"4";"37.12712";"33.8705781565752"
"224060";"13";"2012";"013004040";"01300404004";"0130040400402";"5902800";"013004";"04";"02";"11";"  ";"5923400";"012021";"12";"0";"01";"  ";"";"5902800";"013004";"12";"15";"15";"1";"2";"1";"21";"4";"37.12712";"33.8705781565752"
"224061";"13";"2012";"013004040";"01300404004";"0130040400401";"5902800";"013004";"04";"01";"01";"  ";"5902800";"013004";"6";"40";"11";"  ";"";"5923400";"012021";"6";"55";"15";"1";"1";"2";"21";"4";"37.12712";"33.8705781565752"
"224067";"13";"2012";"013004066";"01300406601";"0130040660102";"5902800";"013004";"01";"02";"11";"  ";"5917801";"001536";"15";"0";"32";"  ";"";"5923400";"012606";"15";"15";"15";"1";"2";"6";"21";"6";"20.16158";"19.5001809810264"
"224068";"13";"2012";"013004066";"01300406601";"0130040660101";"5902800";"013004";"01";"01";"01";"  ";"5902800";"013004";"7";"0";"11";"  ";"";"5917801";"001536";"7";"23";"23";"1";"1";"2";"21";"6";"20.16158";"19.5001809810264"
"224069";"13";"2012";"013004066";"01300406601";"0130040660103";"5902800";"013004";"01";"03";"32";"  ";"5923400";"012606";"16";"55";"01";"  ";"";"5902800";"013004";"17";"0";"5";"1";"6";"1";"21";"6";"20.16158";"19.5001809810264"
"224070";"13";"2012";"013004128";"01300412801";"0130041280101";"5902800";"013004";"01";"01";"01";"  ";"5902800";"013004";"5";"0";"11";"  ";"";"5956000";"159560";"5";"20";"20";"1";"1";"2";"21";"5";"35.88082";"35.8509355826384"
"224071";"13";"2012";"013004128";"01300412801";"0130041280102";"5902800";"013004";"01";"02";"11";"  ";"5956000";"159560";"16";"30";"01";"  ";"";"5902800";"013004";"16";"50";"20";"1";"2";"1";"21";"5";"35.88082";"35.8509355826384"
"224072";"13";"2012";"013004131";"01300413101";"0130041310101";"5902800";"013004";"01";"01";"01";"  ";"5902800";"013004";"5";"45";"11";"  ";"";"5902800";"013515";"6";"0";"15";"1";"1";"2";"21";"4";"50.67327";"51.6322824107907"
"224073";"13";"2012";"013004131";"01300413101";"0130041310102";"5902800";"013004";"01";"02";"11";"  ";"5902800";"013515";"14";"0";"01";"  ";"";"5902800";"013004";"14";"15";"15";"1";"2";"1";"21";"4";"50.67327";"51.6322824107907"
"224074";"13";"2012";"013007021";"01300702102";"0130070210201";"5902800";"013007";"02";"01";"01";"  ";"5902800";"013007";"7";"0";"11";"  ";"";"5935099";"159350";"8";"0";"60";"1";"1";"2";"21";"5";"35.84924";"38.8849102656196"
"224075";"13";"2012";"013007021";"01300702102";"0130070210203";"5902800";"013007";"02";"03";"53";"  ";"5935099";"159350";"13";"50";"11";"  ";"";"5935099";"159350";"14";"5";"15";"0";"8";"2";"1";"5";"35.84924";"38.8849102656196"
"224076";"13";"2012";"013007021";"01300702102";"0130070210205";"5902800";"013007";"02";"05";"32";"  ";"5923400";"012606";"18";"45";"01";"  ";"";"5902800";"013007";"19";"0";"15";"1";"6";"1";"21";"5";"35.84924";"38.8849102656196"
"224077";"13";"2012";"013007021";"01300702102";"0130070210202";"5902800";"013007";"02";"02";"11";"  ";"5935099";"159350";"12";"0";"53";"  ";"";"5935099";"159350";"12";"15";"15";"0";"2";"8";"1";"5";"35.84924";"38.8849102656196"
"224078";"13";"2012";"013007021";"01300702102";"0130070210204";"5902800";"013007";"02";"04";"11";"  ";"5935099";"159350";"17";"0";"32";"  ";"";"5923400";"012606";"17";"50";"50";"1";"2";"6";"21";"5";"35.84924";"38.8849102656196"
"224079";"13";"2012";"013007030";"01300703001";"0130070300102";"5902800";"013007";"01";"02";"33";"  ";"5917801";"001012";"12";"40";"32";"  ";"";"6224900";"162249";"13";"15";"35";"1";"6";"6";"21";"10";"20.16158";"17.5033405972876"
"224080";"13";"2012";"013007030";"01300703001";"0130070300106";"5902800";"013007";"01";"06";"51";"  ";"5902800";"013007";"20";"30";"01";"  ";"";"5902800";"013007";"20";"35";"5";"1";"8";"1";"21";"10";"20.16158";"17.5033405972876"
"224081";"13";"2012";"013007030";"01300703001";"0130070300104";"5902800";"013007";"01";"04";"53";"  ";"5902800";"013004";"14";"50";"01";"  ";"";"5902800";"013007";"15";"0";"10";"1";"8";"1";"21";"10";"20.16158";"17.5033405972876"
"224082";"13";"2012";"013007030";"01300703001";"0130070300105";"5902800";"013007";"01";"05";"01";"  ";"5902800";"013007";"19";"0";"51";"  ";"";"5902800";"013007";"19";"5";"5";"1";"1";"8";"21";"10";"20.16158";"17.5033405972876"
"224083";"13";"2012";"013007030";"01300703001";"0130070300103";"5902800";"013007";"01";"03";"32";"  ";"6224900";"162249";"13";"25";"53";"  ";"";"5902800";"013004";"13";"35";"10";"1";"6";"8";"21";"10";"20.16158";"17.5033405972876"
"224084";"13";"2012";"013007030";"01300703001";"0130070300101";"5902800";"013007";"01";"01";"01";"  ";"5902800";"013007";"12";"0";"33";"  ";"";"5917801";"001012";"12";"20";"20";"1";"1";"6";"21";"10";"20.16158";"17.5033405972876"
"224085";"13";"2012";"013007030";"01300703002";"0130070300204";"5902800";"013007";"02";"04";"53";"  ";"5902800";"013004";"14";"50";"01";"  ";"";"5902800";"013007";"15";"0";"10";"1";"8";"1";"22";"9";"35.84924";"44.1065506764092"
"224086";"13";"2012";"013007030";"01300703002";"0130070300203";"5902800";"013007";"02";"03";"32";"  ";"6224900";"162249";"13";"25";"53";"  ";"";"5902800";"013004";"13";"35";"10";"1";"6";"8";"22";"9";"35.84924";"44.1065506764092"
"224087";"13";"2012";"013007030";"01300703002";"0130070300201";"5902800";"013007";"02";"01";"01";"  ";"5902800";"013007";"12";"0";"33";"  ";"";"5917801";"001012";"12";"20";"20";"1";"1";"6";"22";"9";"35.84924";"44.1065506764092"
"224088";"13";"2012";"013007030";"01300703002";"0130070300202";"5902800";"013007";"02";"02";"33";"  ";"5917801";"001012";"12";"40";"32";"  ";"";"6224900";"162249";"13";"15";"35";"1";"6";"6";"22";"9";"35.84924";"44.1065506764092"
"224089";"13";"2012";"013007094";"01300709402";"0130070940201";"5902800";"013007";"02";"01";"01";"  ";"5902800";"013007";"8";"0";"11";"  ";"";"5935099";"159350";"8";"55";"55";"2";"1";"2";"51";"5";"48.97224";"51.7121574929712"
"224090";"13";"2012";"013007094";"01300709402";"0130070940202";"5902800";"013007";"02";"02";"11";"  ";"5935099";"159350";"17";"0";"01";"  ";"";"5902800";"013007";"18";"0";"60";"2";"2";"1";"51";"5";"48.97224";"51.7121574929712"
"224093";"13";"2012";"013007139";"01300713901";"0130071390102";"5902800";"013007";"01";"02";"32";"  ";"6262499";"162624";"10";"40";"01";"  ";"";"5902800";"013007";"11";"0";"20";"1";"6";"1";"22";"10";"31.81049";"25.8285524857871"
"224094";"13";"2012";"013007139";"01300713901";"0130071390101";"5902800";"013007";"01";"01";"01";"  ";"5902800";"013007";"8";"20";"32";"  ";"";"6262499";"162624";"8";"40";"20";"1";"1";"6";"22";"10";"31.81049";"25.8285524857871"
"224095";"13";"2012";"013007146";"01300714601";"0130071460104";"5902800";"013007";"01";"04";"12";"  ";"5948900";"015007";"19";"15";"01";"  ";"";"5902800";"013007";"19";"35";"20";"1";"2";"1";"21";"6";"20.16158";"19.5001809810264"
"224096";"13";"2012";"013007146";"01300714601";"0130071460102";"5902800";"013007";"01";"02";"11";"  ";"5948600";"015005";"12";"25";"01";"  ";"";"5902800";"013007";"12";"45";"20";"1";"2";"1";"21";"6";"20.16158";"19.5001809810264"
"224097";"13";"2012";"013007146";"01300714601";"0130071460101";"5902800";"013007";"01";"01";"01";"  ";"5902800";"013007";"9";"0";"11";"  ";"";"5948600";"015005";"9";"20";"20";"1";"1";"2";"21";"6";"20.16158";"19.5001809810264"
"224098";"13";"2012";"013007146";"01300714601";"0130071460103";"5902800";"013007";"01";"03";"01";"  ";"5902800";"013007";"14";"0";"12";"  ";"";"5948900";"015007";"14";"20";"20";"1";"1";"2";"21";"6";"20.16158";"19.5001809810264"
"224099";"13";"2012";"013007146";"01300714602";"0130071460201";"5902800";"013007";"02";"01";"01";"  ";"5902800";"013007";"10";"0";"42";"  ";"";"5902800";"013007";"10";"5";"5";"0";"1";"7";"1";"6";"20.16158";"19.5001809810264"
"224100";"13";"2012";"013007146";"01300714602";"0130071460202";"5902800";"013007";"02";"02";"42";"  ";"5902800";"013007";"10";"5";"33";"  ";"";"5902800";"013007";"10";"6";"1";"0";"7";"6";"1";"6";"20.16158";"19.5001809810264"
"224101";"13";"2012";"013007146";"01300714602";"0130071460203";"5902800";"013007";"02";"03";"33";"  ";"5902800";"013007";"10";"7";"01";"  ";"";"5902800";"013007";"10";"12";"5";"0";"6";"1";"1";"6";"20.16158";"19.5001809810264"
